﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28042792,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 46
https://www.biodiversitylibrary.org/page/62031494,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 352
https://www.biodiversitylibrary.org/page/62681172,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 397
https://www.biodiversitylibrary.org/page/40576303,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 243
https://www.biodiversitylibrary.org/page/31240021,Book,"Die culturpflanzen Norwegens  ",Christiania,Gedruckt bei Brøgger & Christie,1862,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 68
https://www.biodiversitylibrary.org/page/6609961,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1852,,Jahrg.8 (1852),German,Page 421
https://www.biodiversitylibrary.org/page/27527103,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1821,"Oken, Lorenz,      1779 -1851",1821,German,
https://www.biodiversitylibrary.org/page/57657516,Book,"The non-volant mammals of the Reserva Nacional Allpahuayo-Mishana, Loreto, Peru  ","Lubbock, Tex",Museum of Texas Tech University,2012,"Velazco, Paúl M.       ",no.60 (2012),English,Page 113
https://www.biodiversitylibrary.org/page/35175992,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1900,"Physiographiske forening i Christiania.       ",Bd.37 (1900),Norwegian,Page 45
https://www.biodiversitylibrary.org/page/46861702,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 116
https://www.biodiversitylibrary.org/page/46861898,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 310
https://www.biodiversitylibrary.org/page/46862026,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 420
https://www.biodiversitylibrary.org/page/46243146,Book,"Peru : Ere-Campuya-Algodón  ","Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 309
https://www.biodiversitylibrary.org/page/46262472,Book,"Perú : Nanay-Mazán-Arabela  ","Chicago, lIlinois","Field Museum, Environmental and Conservation Programs",2007,"Alverson, William Surprison       ",no.18 (2007),English,Page 169
https://www.biodiversitylibrary.org/page/10472058,Book,"Die Pflanzenwelt Norwegens. Ein Beitrag zur Natur- und Culturgeschichte Nord-Europas  ",Christiania,A.W. Brögger,1873,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 68
https://www.biodiversitylibrary.org/page/51290100,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 496
https://www.biodiversitylibrary.org/page/51290129,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 525
