﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39216436,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 200
https://www.biodiversitylibrary.org/page/59896344,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 118
https://www.biodiversitylibrary.org/page/33871225,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 351
https://www.biodiversitylibrary.org/page/5016812,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1920,"'s Lands Plantentuin.       ",ser.3:v.2 (1920),English,Page 141
https://www.biodiversitylibrary.org/page/409764,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 220
https://www.biodiversitylibrary.org/page/43650017,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 28
https://www.biodiversitylibrary.org/page/43616303,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 84
https://www.biodiversitylibrary.org/page/43685830,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 99
https://www.biodiversitylibrary.org/page/43624875,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1940,,ser.3:v.11:pt 1-3,English,Page 78
https://www.biodiversitylibrary.org/page/43624899,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1940,,ser.3:v.11:pt 1-3,English,Page 102
https://www.biodiversitylibrary.org/page/43624901,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1940,,ser.3:v.11:pt 1-3,English,Page 104
https://www.biodiversitylibrary.org/page/17841122,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 170
https://www.biodiversitylibrary.org/page/17841129,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 177
https://www.biodiversitylibrary.org/page/17841278,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 326
https://www.biodiversitylibrary.org/page/17841284,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 332
https://www.biodiversitylibrary.org/page/17841291,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 339
https://www.biodiversitylibrary.org/page/3524195,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 118
https://www.biodiversitylibrary.org/page/41737261,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1908,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.49-50(1907-1908),English,Page 29
https://www.biodiversitylibrary.org/page/56618393,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56618399,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/16780589,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 225
https://www.biodiversitylibrary.org/page/31471094,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 216
https://www.biodiversitylibrary.org/page/31471352,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 14
https://www.biodiversitylibrary.org/page/31489382,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 237
https://www.biodiversitylibrary.org/page/6240307,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.14]=[no.53-56] (1889-1890),English,Page 77
