﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40574765,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 47
https://www.biodiversitylibrary.org/page/40625569,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 49
https://www.biodiversitylibrary.org/page/40627132,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 120
https://www.biodiversitylibrary.org/page/13709,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 77
https://www.biodiversitylibrary.org/page/42877045,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 78
https://www.biodiversitylibrary.org/page/62031893,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 751
https://www.biodiversitylibrary.org/page/62681668,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 623
https://www.biodiversitylibrary.org/page/368447,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 394
https://www.biodiversitylibrary.org/page/28148372,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70 (1900),German,Page 134
https://www.biodiversitylibrary.org/page/23772092,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 68
