﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47545684,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 420
https://www.biodiversitylibrary.org/page/47587197,Journal,"Abeille : journal d'entomologie  ",Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 136
https://www.biodiversitylibrary.org/page/13904244,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 102
https://www.biodiversitylibrary.org/page/13705377,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 232
https://www.biodiversitylibrary.org/page/13701031,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 150
https://www.biodiversitylibrary.org/page/7077745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 154
https://www.biodiversitylibrary.org/page/6697082,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 430
https://www.biodiversitylibrary.org/page/14203345,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 200
https://www.biodiversitylibrary.org/page/14104099,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 268
https://www.biodiversitylibrary.org/page/11361034,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1848,"Naturhistorischer Verein in Augsburg.       ",v.1-7 (1848-1854),German,Page 28
https://www.biodiversitylibrary.org/page/12604839,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1860,"Naturhistorischer Verein in Augsburg.       ",v.13 (1860),German,Page 132
