﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49944037,Book,"48th annual catalogue : seeds, bulbs, farm supplies  ","Syracuse, N.Y",F.H. Ebeling,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 62
https://www.biodiversitylibrary.org/page/50503046,Book,"50th annual catalogue. seeds, bulbs, hardware and farm supplies 1919 ","Syracuse, N.Y",F.H. Ebeling,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 62
https://www.biodiversitylibrary.org/page/56421762,Book,"Aberrational and subspecific forms of British Lepidoptera Volumes 1-12 and 1 addenda volume [typescript] ",London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.11=Geometridae Pt.2,English,
https://www.biodiversitylibrary.org/page/29206952,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1851,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1851,German,Page 647
https://www.biodiversitylibrary.org/page/28984710,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 171
https://www.biodiversitylibrary.org/page/29196614,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1863,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1863,German,Page 143
https://www.biodiversitylibrary.org/page/29983029,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1878,German,Page 13
https://www.biodiversitylibrary.org/page/46332353,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1886,"Akademie der Wissenschaften in Göttingen       ",Bd. 33-34 (1886-1887),German,Page 40
https://www.biodiversitylibrary.org/page/46332446,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1886,"Akademie der Wissenschaften in Göttingen       ",Bd. 33-34 (1886-1887),German,Page 133
https://www.biodiversitylibrary.org/page/46332354,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1886,"Akademie der Wissenschaften in Göttingen       ",Bd. 33-34 (1886-1887),German,Page 41
https://www.biodiversitylibrary.org/page/58468017,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 67
https://www.biodiversitylibrary.org/page/33504422,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 486
https://www.biodiversitylibrary.org/page/42246639,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 257
https://www.biodiversitylibrary.org/page/42246613,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 231
https://www.biodiversitylibrary.org/page/29528117,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 209
https://www.biodiversitylibrary.org/page/29528143,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 235
https://www.biodiversitylibrary.org/page/60433261,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/60433404,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/23370175,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/15123476,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 33
https://www.biodiversitylibrary.org/page/14446333,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 43 (1913-1914),German,
https://www.biodiversitylibrary.org/page/14361056,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1919,"Suomen Tiedeseura       ",t. 49 (1919-1928),German,Page 58
https://www.biodiversitylibrary.org/page/14361035,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1919,"Suomen Tiedeseura       ",t. 49 (1919-1928),German,Page 37
