﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085559,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 200
https://www.biodiversitylibrary.org/page/20048010,Book,"An Alpine A B C and list of easy rock plants  ",New York,E. P. Dutton and company,1922,"Methuen, Algernon Methuen Marshall,       ",,English,Page 8
https://www.biodiversitylibrary.org/page/35343751,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 151
https://www.biodiversitylibrary.org/page/42831003,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 312
https://www.biodiversitylibrary.org/page/33608836,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 312
https://www.biodiversitylibrary.org/page/4981873,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 519
https://www.biodiversitylibrary.org/page/33508176,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 84
https://www.biodiversitylibrary.org/page/59521032,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.27:pt.2(1911),German,Page 388
https://www.biodiversitylibrary.org/page/36326815,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 592
https://www.biodiversitylibrary.org/page/33964000,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 152
