﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4853341,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,
https://www.biodiversitylibrary.org/page/4853510,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 261
https://www.biodiversitylibrary.org/page/40110972,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 16
https://www.biodiversitylibrary.org/page/9141421,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/31868312,Journal,"Journal of conchology  ",London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 67
https://www.biodiversitylibrary.org/page/31654497,Journal,"Journal of conchology  ",London,D. Bogue,1915,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 359
https://www.biodiversitylibrary.org/page/61207443,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1995,"Malacological Society of Australia       ",v.16 (1995),,Page 81
https://www.biodiversitylibrary.org/page/61207453,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1995,"Malacological Society of Australia       ",v.16 (1995),,Page 91
https://www.biodiversitylibrary.org/page/19654650,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 288
https://www.biodiversitylibrary.org/page/1954383,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 288
https://www.biodiversitylibrary.org/page/36504631,,"zhong guo gu sheng wu di li qu xi  ",,ke xue chu ban she,1983,"gu sheng wu ji chu li lun cong shu bian wei hui       ",,Chinese,Page 190
