﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940454,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 291
https://www.biodiversitylibrary.org/page/45940372,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 209
https://www.biodiversitylibrary.org/page/45940453,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 290
https://www.biodiversitylibrary.org/page/45931655,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 231
https://www.biodiversitylibrary.org/page/45931713,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 289
https://www.biodiversitylibrary.org/page/45931716,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 292
https://www.biodiversitylibrary.org/page/45931718,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 294
https://www.biodiversitylibrary.org/page/45931721,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 297
https://www.biodiversitylibrary.org/page/45931653,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 229
https://www.biodiversitylibrary.org/page/45931714,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 290
https://www.biodiversitylibrary.org/page/45931722,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 298
https://www.biodiversitylibrary.org/page/32166528,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 9
https://www.biodiversitylibrary.org/page/53481129,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 36
https://www.biodiversitylibrary.org/page/53481132,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 39
https://www.biodiversitylibrary.org/page/53481157,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 25
https://www.biodiversitylibrary.org/page/13108610,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 129
https://www.biodiversitylibrary.org/page/13108748,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 267
https://www.biodiversitylibrary.org/page/13108644,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 163
https://www.biodiversitylibrary.org/page/13108602,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 121
https://www.biodiversitylibrary.org/page/33048197,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 60
https://www.biodiversitylibrary.org/page/40700718,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/40697880,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 813
https://www.biodiversitylibrary.org/page/57163729,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 128
https://www.biodiversitylibrary.org/page/57163708,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 107
https://www.biodiversitylibrary.org/page/57163731,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 130
https://www.biodiversitylibrary.org/page/57163712,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 111
https://www.biodiversitylibrary.org/page/42640284,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 20
https://www.biodiversitylibrary.org/page/33285902,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 5
https://www.biodiversitylibrary.org/page/32630954,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 5
https://www.biodiversitylibrary.org/page/42495185,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 26
https://www.biodiversitylibrary.org/page/42495219,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 74
https://www.biodiversitylibrary.org/page/42495209,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 2
https://www.biodiversitylibrary.org/page/42495154,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 57
https://www.biodiversitylibrary.org/page/42495186,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 25
https://www.biodiversitylibrary.org/page/42498913,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 64
https://www.biodiversitylibrary.org/page/42498916,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 67
https://www.biodiversitylibrary.org/page/42408673,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 4
https://www.biodiversitylibrary.org/page/42412924,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 209
https://www.biodiversitylibrary.org/page/42412922,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 207
https://www.biodiversitylibrary.org/page/42481204,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 156
https://www.biodiversitylibrary.org/page/42481200,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 152
https://www.biodiversitylibrary.org/page/42481203,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 155
https://www.biodiversitylibrary.org/page/42481206,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 158
https://www.biodiversitylibrary.org/page/42481207,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 159
https://www.biodiversitylibrary.org/page/42481208,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 160
https://www.biodiversitylibrary.org/page/42481196,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 148
https://www.biodiversitylibrary.org/page/42481205,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 157
https://www.biodiversitylibrary.org/page/42481198,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 150
https://www.biodiversitylibrary.org/page/43061516,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 268
https://www.biodiversitylibrary.org/page/43061519,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 271
https://www.biodiversitylibrary.org/page/43061515,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 267
https://www.biodiversitylibrary.org/page/43061517,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 269
https://www.biodiversitylibrary.org/page/43061491,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,
https://www.biodiversitylibrary.org/page/43061520,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 272
https://www.biodiversitylibrary.org/page/42465404,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 236
https://www.biodiversitylibrary.org/page/42479422,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 296
https://www.biodiversitylibrary.org/page/42496166,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 21
