﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238652,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/54287414,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 275
https://www.biodiversitylibrary.org/page/4953959,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 1,Italian,Page 199
https://www.biodiversitylibrary.org/page/36274126,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/7809060,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 374
https://www.biodiversitylibrary.org/page/7809065,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 379
https://www.biodiversitylibrary.org/page/37934691,Book,British fresh-water algae. Exclusive of Desmidieae and Diatomaceae,London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/33683468,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1906,"Royal Botanic Gardens, Kew.       ",v.5 (1906),English,Page 213
https://www.biodiversitylibrary.org/page/6521553,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 37
https://www.biodiversitylibrary.org/page/11373611,Book,The flora of the parish of Halifax,[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 229
https://www.biodiversitylibrary.org/page/23320770,Book,Handbook of practical botany for the botanical laboratory and private student,London,Swan Sonnenschein,1900,"Strasburger, Eduard,      1844 -1912",,English,Page 263
https://www.biodiversitylibrary.org/page/23320973,Book,Handbook of practical botany for the botanical laboratory and private student,London,Swan Sonnenschein,1900,"Strasburger, Eduard,      1844 -1912",,English,Page 466
https://www.biodiversitylibrary.org/page/50127429,Book,Introduction to fresh-water algae with an enumeration of all the British species,London,"K. Paul, Trench, Trübner & Co., ltd",1890,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 278
https://www.biodiversitylibrary.org/page/49577785,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 742
https://www.biodiversitylibrary.org/page/62451978,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 396
https://www.biodiversitylibrary.org/page/29680083,Journal,The naturalist,London,"Simpkin, Marshall",1889,"West-Riding Consolidated Naturalists' Society       ",[v.14]=no.162-173 (1889),English,Page 95
https://www.biodiversitylibrary.org/page/55477106,Journal,The New phytologist,London,Academic Press,1922,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.21 (1922),English,Page 91
https://www.biodiversitylibrary.org/page/58479505,Journal,The New phytologist,London,Academic Press,1922,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.21-22 (1922-1923),English,Page 91
https://www.biodiversitylibrary.org/page/59170276,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1886,"Société française de botanique.       ",t.4(1885-1886),French,Page 174
https://www.biodiversitylibrary.org/page/31540491,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1877,"Yorkshire Naturalists' Union       ",pt.23-28 (1897-1902),English,Page 156
