﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086166,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 807
https://www.biodiversitylibrary.org/page/35189865,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 46
https://www.biodiversitylibrary.org/page/4419201,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 77
https://www.biodiversitylibrary.org/page/4419202,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 78
https://www.biodiversitylibrary.org/page/33110175,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 38
https://www.biodiversitylibrary.org/page/33110256,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 81
https://www.biodiversitylibrary.org/page/7773226,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/7773269,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/4523450,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 96
https://www.biodiversitylibrary.org/page/7429739,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 939
https://www.biodiversitylibrary.org/page/41547828,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 275
https://www.biodiversitylibrary.org/page/43038555,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.15 (1883),French,Page 321
https://www.biodiversitylibrary.org/page/43263460,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.13 (1891),French,Page 72
https://www.biodiversitylibrary.org/page/43358923,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 361
https://www.biodiversitylibrary.org/page/52372045,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 45
https://www.biodiversitylibrary.org/page/52372280,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 210
https://www.biodiversitylibrary.org/page/52372203,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 363
https://www.biodiversitylibrary.org/page/16157564,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 227
