﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55438381,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 140
https://www.biodiversitylibrary.org/page/55438373,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 132
https://www.biodiversitylibrary.org/page/14131044,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 155
https://www.biodiversitylibrary.org/page/29155506,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/39809904,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1866,"Società italiana di scienze naturali.       ",v.9 (1866),Italian,Page 246
https://www.biodiversitylibrary.org/page/57852230,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.1(1931),Italian,Page 51
https://www.biodiversitylibrary.org/page/57852914,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.3-4(1931),Italian,Page 287
https://www.biodiversitylibrary.org/page/1001194,Book,"B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner  ",Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 406
https://www.biodiversitylibrary.org/page/41793221,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.5 Page 14
https://www.biodiversitylibrary.org/page/41680717,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.5 Page 10
https://www.biodiversitylibrary.org/page/41680713,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.5 Page 6
https://www.biodiversitylibrary.org/page/35246046,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1906,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",37th (1906),German,Page 205
https://www.biodiversitylibrary.org/page/35246078,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1906,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",37th (1906),German,Page 237
