﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13913928,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 246
https://www.biodiversitylibrary.org/page/13707098,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 195
https://www.biodiversitylibrary.org/page/6956772,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 199
https://www.biodiversitylibrary.org/page/2302199,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 119
https://www.biodiversitylibrary.org/page/5358248,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 185
https://www.biodiversitylibrary.org/page/5315428,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 185
https://www.biodiversitylibrary.org/page/3055681,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 154
https://www.biodiversitylibrary.org/page/27879011,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 154
https://www.biodiversitylibrary.org/page/39597022,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 613
https://www.biodiversitylibrary.org/page/31169800,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1878,"Entomologische Verein in Berlin.       ",22.Jahrg. (1878),German,Page 341
https://www.biodiversitylibrary.org/page/8986174,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1861,"Entomologischer Verein in Stettin.       ",Jahrg.22 (1861),German,Page 450
https://www.biodiversitylibrary.org/page/25455736,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1861,"Entomologischer Verein in Stettin.       ",Jahrg.22 (1861),German,Page 450
https://www.biodiversitylibrary.org/page/49123118,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1895,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.31(1895),German,
https://www.biodiversitylibrary.org/page/15316112,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 53
https://www.biodiversitylibrary.org/page/29715414,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 33
https://www.biodiversitylibrary.org/page/26280374,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1844,"Academy of Natural Sciences of Philadelphia.       ",v.2 (1844-1845),English,Page 312
https://www.biodiversitylibrary.org/page/47535669,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 76
https://www.biodiversitylibrary.org/page/1951516,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 44
https://www.biodiversitylibrary.org/page/26360993,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 40
https://www.biodiversitylibrary.org/page/38969245,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 251
https://www.biodiversitylibrary.org/page/39247462,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 251
https://www.biodiversitylibrary.org/page/8779479,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 123 (1914),German,Page 251
https://www.biodiversitylibrary.org/page/13252014,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1906,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.56 (1906),German,Page 460
