﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5642444,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 72
https://www.biodiversitylibrary.org/page/5578642,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 25
https://www.biodiversitylibrary.org/page/9485688,Journal,Annales de la Société entomologique de France,Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 268
https://www.biodiversitylibrary.org/page/9485690,Journal,Annales de la Société entomologique de France,Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 270
https://www.biodiversitylibrary.org/page/8558957,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 24
https://www.biodiversitylibrary.org/page/9486255,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 185
https://www.biodiversitylibrary.org/page/9486257,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 187
https://www.biodiversitylibrary.org/page/7915387,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 267
https://www.biodiversitylibrary.org/page/53226637,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/13877863,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 227
https://www.biodiversitylibrary.org/page/13207236,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 144
https://www.biodiversitylibrary.org/page/14120286,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 259
https://www.biodiversitylibrary.org/page/25148804,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 260
https://www.biodiversitylibrary.org/page/32413953,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 229
https://www.biodiversitylibrary.org/page/8244068,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",1917,French,Page 190
https://www.biodiversitylibrary.org/page/28612578,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.18, no.9 (1829)",,Page 464
https://www.biodiversitylibrary.org/page/40056107,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 130
https://www.biodiversitylibrary.org/page/40877120,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.2 (2006),English,Page 107
https://www.biodiversitylibrary.org/page/4782887,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 279
https://www.biodiversitylibrary.org/page/4782888,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 280
