﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087811,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 402
https://www.biodiversitylibrary.org/page/34087812,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 403
https://www.biodiversitylibrary.org/page/47115536,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1951,"Société Linnéenne de Bordeaux.       ",t.95-97 (1951-1958),French,Page 36
https://www.biodiversitylibrary.org/page/10084311,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,
https://www.biodiversitylibrary.org/page/10197240,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1922,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 24/25 (1918),German,Page 28
https://www.biodiversitylibrary.org/page/8849224,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 25
https://www.biodiversitylibrary.org/page/16219375,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 25
https://www.biodiversitylibrary.org/page/49935395,Journal,"Anales de la Universidad de Chile  ",Santiago,,1907,"Universidad de Chile.       ",t.121(1907),Spanish,Page 824
https://www.biodiversitylibrary.org/page/7424324,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 32
https://www.biodiversitylibrary.org/page/7425309,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1017
https://www.biodiversitylibrary.org/page/8110081,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 39
https://www.biodiversitylibrary.org/page/8110116,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 51
https://www.biodiversitylibrary.org/page/7429744,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 944
https://www.biodiversitylibrary.org/page/7398215,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 207
https://www.biodiversitylibrary.org/page/7398129,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 121
https://www.biodiversitylibrary.org/page/1478521,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 40
https://www.biodiversitylibrary.org/page/52513554,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,Page 34
https://www.biodiversitylibrary.org/page/8815,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 256
https://www.biodiversitylibrary.org/page/8701,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 146
https://www.biodiversitylibrary.org/page/8821,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 262
https://www.biodiversitylibrary.org/page/49464193,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1861,"Accademia Pontificia dei Nuovi Lincei.       ",t.15(1861-1862),,Page 89
https://www.biodiversitylibrary.org/page/59925848,Book,"La banque de données phytosociologiques de l'Institut de botanique de Strasbourg : description, premiers bilans  ",,,1985,"Hoof, M.       ",t.27 (1985),French,p. 58
https://www.biodiversitylibrary.org/page/59442392,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 121
https://www.biodiversitylibrary.org/page/5089738,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 121
https://www.biodiversitylibrary.org/page/33508217,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 121
