﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54272507,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 483
https://www.biodiversitylibrary.org/page/598968,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 637
https://www.biodiversitylibrary.org/page/28282214,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 342
https://www.biodiversitylibrary.org/page/62581994,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 342
https://www.biodiversitylibrary.org/page/218821,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 4
https://www.biodiversitylibrary.org/page/33871236,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 369
https://www.biodiversitylibrary.org/page/40417933,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides  ",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 172
https://www.biodiversitylibrary.org/page/61866504,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 45
https://www.biodiversitylibrary.org/page/27208668,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/16830353,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1,English,Page xxvii
https://www.biodiversitylibrary.org/page/18304800,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1,English,
https://www.biodiversitylibrary.org/page/38450101,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1-2,English,
https://www.biodiversitylibrary.org/page/49086166,Book,"Cryptogames vasculaires (fougères, lycopodiacées, hydroptéridées, equisétacées) du Brésil  ",Paris,J.B. Baillière et Fils,1869,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.1-2 (1869-1873),French,Page 79
https://www.biodiversitylibrary.org/page/51580981,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc  ",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 50
https://www.biodiversitylibrary.org/page/43083570,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 266
https://www.biodiversitylibrary.org/page/34768327,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1858,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5 (1858-1959),English,Page 143
https://www.biodiversitylibrary.org/page/34768325,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1858,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5 (1858-1959),English,
https://www.biodiversitylibrary.org/page/51201535,Book,"Ferns : British and exotic  ",London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 143
https://www.biodiversitylibrary.org/page/59755930,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",5,English,Page 145
https://www.biodiversitylibrary.org/page/63245826,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5,English,Page 339
https://www.biodiversitylibrary.org/page/2639730,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 188
https://www.biodiversitylibrary.org/page/40966991,Book,"Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig  ",Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 11
https://www.biodiversitylibrary.org/page/134558,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 457
https://www.biodiversitylibrary.org/page/134556,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 453
https://www.biodiversitylibrary.org/page/52593,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 715
https://www.biodiversitylibrary.org/page/6062741,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1869,"Hibberd, Shirley,      1825 -1890",n.s. v.12 1869,English,Page 106
https://www.biodiversitylibrary.org/page/428063,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 335
https://www.biodiversitylibrary.org/page/37681718,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 79
https://www.biodiversitylibrary.org/page/17841288,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 336
https://www.biodiversitylibrary.org/page/17841030,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 78
https://www.biodiversitylibrary.org/page/17841274,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 322
https://www.biodiversitylibrary.org/page/3524304,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 227
https://www.biodiversitylibrary.org/page/2169819,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 335
https://www.biodiversitylibrary.org/page/2170561,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 185
https://www.biodiversitylibrary.org/page/3452923,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 24
https://www.biodiversitylibrary.org/page/55119361,Journal,"Mittheilungen aus dem Gesammtgebiete der Botanik  ",Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 375
https://www.biodiversitylibrary.org/page/55119365,Journal,"Mittheilungen aus dem Gesammtgebiete der Botanik  ",Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 379
https://www.biodiversitylibrary.org/page/55119364,Journal,"Mittheilungen aus dem Gesammtgebiete der Botanik  ",Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 378
https://www.biodiversitylibrary.org/page/55119366,Journal,"Mittheilungen aus dem Gesammtgebiete der Botanik  ",Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 380
https://www.biodiversitylibrary.org/page/29353271,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,
https://www.biodiversitylibrary.org/page/29353595,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 351
https://www.biodiversitylibrary.org/page/29353612,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 368
https://www.biodiversitylibrary.org/page/29353353,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 109
https://www.biodiversitylibrary.org/page/29353613,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 369
https://www.biodiversitylibrary.org/page/30161266,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.2 (1889),English,
