﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161378,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2008,"Australian Systematic Botany Society       ",no.135 (2008:Jun),English,Page 28
https://www.biodiversitylibrary.org/page/48330618,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/630938,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 51
https://www.biodiversitylibrary.org/page/32132437,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 17
https://www.biodiversitylibrary.org/page/33503771,Book,"Eucalyptographia. A descriptive atlas of the Eucalypts of Australia and the adjoining islands. Decades 1-10  ",Melbourne,Ferres,1879,"Mueller, Ferdinand von,      1825 -1896",,English,Page 349
https://www.biodiversitylibrary.org/page/37305593,Book,"Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands  ",Melbourne,"J. Ferres, Govt. Print; [etc.,etc.]",1879,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/31735089,Book,"Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands  ",Melbourne,"J. Ferres, government printer",1883,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/29921039,Book,"Forest culture and eucalyptus trees  ",San Francisco,"Cubery & company, printers",1876,"Cooper, Ellwood,      1829 -1918",,English,Page 36
https://www.biodiversitylibrary.org/page/34569085,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 55
https://www.biodiversitylibrary.org/page/341514,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 821
https://www.biodiversitylibrary.org/page/18864479,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 821
https://www.biodiversitylibrary.org/page/26133033,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 821
https://www.biodiversitylibrary.org/page/9547861,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v. 18 (o.s. v. 43) (Jan.-June 1870),English,Page 346
https://www.biodiversitylibrary.org/page/9555271,Journal,"Journal of the Horticultural Society of New York  ",New York City,The Society,1921,"Horticultural Society of New York.       ","3-4, 1921-1924",English,Page 522
https://www.biodiversitylibrary.org/page/59608867,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2012,"Royal Botanic Gardens (Vic.)       ",v.30:no.2 (2012),,Page 104
https://www.biodiversitylibrary.org/page/19128708,Book,"A research on the eucalypts, especially in regard to their essential oils  ",Sydney,"W.A. Gullick, Govt. Printer",1920,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 157
https://www.biodiversitylibrary.org/page/57559785,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.138 (2016),,Page 3
https://www.biodiversitylibrary.org/page/15179691,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1894,"Botanical Society of Edinburgh.       ",v.20 (1894-1896),English,Page 518
https://www.biodiversitylibrary.org/page/15228109,Journal,"Transactions of the Royal Scottish Arboricultural Society  ",Edinburgh,Douglas & Foulis,1911,"Royal Scottish Arboricultural Society.       ",v.25-26 1911-1912,English,Page 186
https://www.biodiversitylibrary.org/page/20819868,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",6,English,Page 1646
https://www.biodiversitylibrary.org/page/47951528,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1889,"Ceylon Agricultural Society.       ",v.9(1889-1890),English,Page 16
https://www.biodiversitylibrary.org/page/40020293,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1994,"Field Naturalists' Club of Victoria.       ",v.111 (1994),English,Page 158
