﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50105839,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.91 (2010),Spanish,Page 18
https://www.biodiversitylibrary.org/page/50101188,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 223
https://www.biodiversitylibrary.org/page/50628869,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 186
https://www.biodiversitylibrary.org/page/50680493,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 24
https://www.biodiversitylibrary.org/page/62891383,Book,"California Jungle Gardens : catalogue 1957-58  ","Los Angeles, California",California Jungle Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 5
https://www.biodiversitylibrary.org/page/63052800,Book,"California Jungle Gardens : catalogue 1958-59  ","Los Angeles, California",California Jungle Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 5
https://www.biodiversitylibrary.org/page/62584670,Book,"Catalogue 1955-56  ","Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 5
https://www.biodiversitylibrary.org/page/397802,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 431
https://www.biodiversitylibrary.org/page/50937847,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2005,,fasc.136 (2005),Spanish,Page 94
https://www.biodiversitylibrary.org/page/50937849,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2005,,fasc.136 (2005),Spanish,Page 96
https://www.biodiversitylibrary.org/page/55224328,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/14580138,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 7
