﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237171,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 364
https://www.biodiversitylibrary.org/page/40793192,Book,"The ""Bryologia"" of the Survey of the 49th parallet of latitude  ",London,,1864,"Mitten, William,      1819 -1906",,English,Page 54
https://www.biodiversitylibrary.org/page/33638564,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 956
https://www.biodiversitylibrary.org/page/33637343,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 11
https://www.biodiversitylibrary.org/page/476577,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 357
https://www.biodiversitylibrary.org/page/414584,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 688
https://www.biodiversitylibrary.org/page/226847,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1865,"Linnean Society of London.       ",v.8 (1865),English,TAB: 7
https://www.biodiversitylibrary.org/page/226613,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1865,"Linnean Society of London.       ",v.8 (1865),English,Page 54
https://www.biodiversitylibrary.org/page/40831237,Book,"Musci boreali-americani quorum specimina exsiccata  ",Columbi Ohioensium,sumptibus auctorum,1865,"Lesquereux, Léo,      1806 -1889",,Latin,Page 96
https://www.biodiversitylibrary.org/page/40831220,Book,"Musci boreali-americani quorum specimina exsiccata  ",Columbi Ohioensium,sumptibus auctorum,1865,"Lesquereux, Léo,      1806 -1889",,Latin,Page 79
https://www.biodiversitylibrary.org/page/32003027,Book,"Nordamerikanische Laubmoose, Torfmoose und Lebermoose  ",Dresden,,1893,"Röll, Julius.       ",,German,Page 276
https://www.biodiversitylibrary.org/page/674638,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1896,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 63
https://www.biodiversitylibrary.org/page/674294,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1893,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 27
