﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23177930,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 379
https://www.biodiversitylibrary.org/page/30955013,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 84
https://www.biodiversitylibrary.org/page/15578159,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 83
https://www.biodiversitylibrary.org/page/15729624,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 140
https://www.biodiversitylibrary.org/page/30960925,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 140
https://www.biodiversitylibrary.org/page/30960926,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 141
https://www.biodiversitylibrary.org/page/30967267,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 34
https://www.biodiversitylibrary.org/page/36285406,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 199
https://www.biodiversitylibrary.org/page/15913550,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 363
https://www.biodiversitylibrary.org/page/16077548,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.3 (1828-1836),English,Page 425
https://www.biodiversitylibrary.org/page/3347008,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 544
https://www.biodiversitylibrary.org/page/54327550,Collection,"B.D. Greene and John Torrey correspondence, 1829-1844",,,1832,"Greene, Benjamin Daniel,      1793 -1862",,English,4 Nov 1832 2
https://www.biodiversitylibrary.org/page/53413083,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 134
https://www.biodiversitylibrary.org/page/51674986,Journal,Botaniska notiser,Upsala,Wahlstrm,1909,"Lunds botaniska förening.       ",1908-1909,English,Page 215
https://www.biodiversitylibrary.org/page/51674993,Journal,Botaniska notiser,Upsala,Wahlstrm,1909,"Lunds botaniska förening.       ",1908-1909,English,Page 222
