﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32262652,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 40
https://www.biodiversitylibrary.org/page/32411683,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1947,"American Fern Society.       ",v.36-37(1946-1947),,Page 52
https://www.biodiversitylibrary.org/page/31994283,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 91
https://www.biodiversitylibrary.org/page/32084459,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,
https://www.biodiversitylibrary.org/page/32084548,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 76
https://www.biodiversitylibrary.org/page/32084554,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 82
https://www.biodiversitylibrary.org/page/31876765,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 36
https://www.biodiversitylibrary.org/page/30751325,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 242
https://www.biodiversitylibrary.org/page/30751326,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 243
https://www.biodiversitylibrary.org/page/58002501,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 191
https://www.biodiversitylibrary.org/page/40369838,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 96
https://www.biodiversitylibrary.org/page/365755,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 322
https://www.biodiversitylibrary.org/page/1992133,Book,"The descent of man, and selection in relation to sex  ",London,J. Murray,1871,"Darwin, Charles,      1809 -1882",2,English,Page 409
https://www.biodiversitylibrary.org/page/38273719,Book,"The fern allies of North America north of Mexico  ",New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/23959632,Book,"The fern allies of North America north of Mexico  ",New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page ix
https://www.biodiversitylibrary.org/page/23959873,Book,"The fern allies of North America north of Mexico  ",New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/38273459,Book,"The fern allies of North America north of Mexico  ",New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/58593160,Book,"The fern allies of North America north of Mexico  ",New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/58593435,Book,"The fern allies of North America north of Mexico  ",New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 161
https://www.biodiversitylibrary.org/page/26129947,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1872,,1872,English,Page 1331
https://www.biodiversitylibrary.org/page/55014947,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1977,"Alabama Academy of Science.       ",v.48-49 (1977-1978),English,Page 69
https://www.biodiversitylibrary.org/page/56044411,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 173
https://www.biodiversitylibrary.org/page/55044454,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],2008,"Alabama Academy of Science.       ",v.79:no.3-4 (2008),English,Page 220
https://www.biodiversitylibrary.org/page/9560561,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/27890861,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 96
https://www.biodiversitylibrary.org/page/44520203,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 138
https://www.biodiversitylibrary.org/page/3289484,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 138
https://www.biodiversitylibrary.org/page/3289636,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 378
https://www.biodiversitylibrary.org/page/13054284,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 386
https://www.biodiversitylibrary.org/page/13191771,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.4 (1998),English,Page 301
https://www.biodiversitylibrary.org/page/60403562,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 2
https://www.biodiversitylibrary.org/page/60403561,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/7403210,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 322
https://www.biodiversitylibrary.org/page/22472919,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 322
https://www.biodiversitylibrary.org/page/37323202,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/7511770,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 648
https://www.biodiversitylibrary.org/page/33310436,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2003,"Robinson, Benjamin Lincoln,      1864 -1935",v.105 (2003),,Page 191
https://www.biodiversitylibrary.org/page/51122414,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 8
https://www.biodiversitylibrary.org/page/4295704,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 57
