﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251501,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/7162318,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 220
https://www.biodiversitylibrary.org/page/50304224,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 74
https://www.biodiversitylibrary.org/page/50304299,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 95
https://www.biodiversitylibrary.org/page/40108686,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 14
https://www.biodiversitylibrary.org/page/56577939,Book,"Bleeker papers, 1844-67  ",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 347
https://www.biodiversitylibrary.org/page/56577924,Book,"Bleeker papers, 1844-67  ",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 332
https://www.biodiversitylibrary.org/page/7859638,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 41
https://www.biodiversitylibrary.org/page/32367004,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 129
https://www.biodiversitylibrary.org/page/27256480,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 200
https://www.biodiversitylibrary.org/page/2778639,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 351
https://www.biodiversitylibrary.org/page/32054695,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 200
https://www.biodiversitylibrary.org/page/12808361,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 263
https://www.biodiversitylibrary.org/page/12767677,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 443
https://www.biodiversitylibrary.org/page/12767608,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 374
https://www.biodiversitylibrary.org/page/21970629,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 443
https://www.biodiversitylibrary.org/page/21970560,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 374
https://www.biodiversitylibrary.org/page/59110254,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 235
https://www.biodiversitylibrary.org/page/56070268,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Apodes. Family Echidnidae,English,Page 1114
https://www.biodiversitylibrary.org/page/13531293,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 345
https://www.biodiversitylibrary.org/page/13531278,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 330
https://www.biodiversitylibrary.org/page/12570727,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 132
https://www.biodiversitylibrary.org/page/14777524,Book,"Synopsis der Fische des Rothen Meeres  ",Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 608
https://www.biodiversitylibrary.org/page/12759766,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 176
