﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398371,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 207
https://www.biodiversitylibrary.org/page/3384070,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 427
https://www.biodiversitylibrary.org/page/29148978,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1900,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 21
https://www.biodiversitylibrary.org/page/33651128,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 20
https://www.biodiversitylibrary.org/page/33547867,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 442
https://www.biodiversitylibrary.org/page/33547870,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 445
https://www.biodiversitylibrary.org/page/33706051,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 338
https://www.biodiversitylibrary.org/page/33711936,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 91
https://www.biodiversitylibrary.org/page/33555831,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1913,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 384
https://www.biodiversitylibrary.org/page/3405016,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 200
https://www.biodiversitylibrary.org/page/3405382,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 194
https://www.biodiversitylibrary.org/page/42523070,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 33
https://www.biodiversitylibrary.org/page/42246935,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 19
https://www.biodiversitylibrary.org/page/43053781,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 165
https://www.biodiversitylibrary.org/page/42523669,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 20
https://www.biodiversitylibrary.org/page/20787486,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/27385795,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/31785057,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 84
https://www.biodiversitylibrary.org/page/32207850,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 243
https://www.biodiversitylibrary.org/page/47120569,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 32
https://www.biodiversitylibrary.org/page/51979918,Book,"Agricultural, botanical, and chemical results of experiments on the mixed herbage of permanent meadow : conducted for more than twenty years in succession  ",London,Harrison,1880,"Gilbert, Joseph Henry,      1817 -1901",v.2,English,Page 1272
https://www.biodiversitylibrary.org/page/51979824,Book,"Agricultural, botanical, and chemical results of experiments on the mixed herbage of permanent meadow : conducted for more than twenty years in succession  ",London,Harrison,1880,"Gilbert, Joseph Henry,      1817 -1901",v.2,English,Page 1210
https://www.biodiversitylibrary.org/page/51979922,Book,"Agricultural, botanical, and chemical results of experiments on the mixed herbage of permanent meadow : conducted for more than twenty years in succession  ",London,Harrison,1880,"Gilbert, Joseph Henry,      1817 -1901",v.2,English,Page 1276
https://www.biodiversitylibrary.org/page/51979873,Book,"Agricultural, botanical, and chemical results of experiments on the mixed herbage of permanent meadow : conducted for more than twenty years in succession  ",London,Harrison,1880,"Gilbert, Joseph Henry,      1817 -1901",v.2,English,Page 1182
https://www.biodiversitylibrary.org/page/51979909,Book,"Agricultural, botanical, and chemical results of experiments on the mixed herbage of permanent meadow : conducted for more than twenty years in succession  ",London,Harrison,1880,"Gilbert, Joseph Henry,      1817 -1901",v.2,English,Page 1263
https://www.biodiversitylibrary.org/page/10085467,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 236
https://www.biodiversitylibrary.org/page/10084927,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 192
https://www.biodiversitylibrary.org/page/10084761,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 26
