﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54449282,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 32
https://www.biodiversitylibrary.org/page/54469183,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.4 (1950),English,Page 39
https://www.biodiversitylibrary.org/page/61428297,Book,"Carl S. English, Jr., 1948","Seattle, Washington","Carl S. English, Jr",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 9
https://www.biodiversitylibrary.org/page/51786941,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1975,"Pennsylvania Horticultural Society.       ",v.4:no.1-6 (1975-1976),English,Page 28
https://www.biodiversitylibrary.org/page/5515228,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 799
https://www.biodiversitylibrary.org/page/5515229,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 800
https://www.biodiversitylibrary.org/page/2043556,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 391
https://www.biodiversitylibrary.org/page/12990202,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/12990417,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/58804563,Book,Native plants and seeds from the Pacific Northwest,"Seattle, Washington, U.S.A","Carl S. English, Jr",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/58804565,Book,Native plants and seeds from the Pacific Northwest,"Seattle, Washington, U.S.A","Carl S. English, Jr",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59418691,Book,"Native seeds and plants from the Pacific Northwest, 1937","Seattle, Washington, U.S.A","Carl S. English, Jr",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 3
https://www.biodiversitylibrary.org/page/59418693,Book,"Native seeds and plants from the Pacific Northwest, 1937","Seattle, Washington, U.S.A","Carl S. English, Jr",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 5
https://www.biodiversitylibrary.org/page/60068012,Book,"Native seeds and plants from the Pacific Northwest, 1939","Seattle, Washington, U.S.A","Carl S. English, Jr",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/59104687,Book,"Native seeds from the Pacific Northwest, 1936","Seattle, Washington, U.S.A","Carl S. English, Jr",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/63127776,Book,Seeds and plants : 1959,"Seattle, Washington","Carl S. English, Jr",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/58530786,Book,"Seeds of rare and unusual plants from the Pacific Northwest, 1934","Seattle, Washington, U.S.A","Carl S. English, Jr",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58972597,Book,Supplementary list for our regular catalogue : nursery grown Western native plants,"Portland, Oregon",Oregon Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
