﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10962984,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 82
https://www.biodiversitylibrary.org/page/10962985,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 83
https://www.biodiversitylibrary.org/page/21239346,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 55
https://www.biodiversitylibrary.org/page/21239308,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 17
https://www.biodiversitylibrary.org/page/21239300,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 9
https://www.biodiversitylibrary.org/page/32549207,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 51
https://www.biodiversitylibrary.org/page/32549021,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page XVII
https://www.biodiversitylibrary.org/page/13396193,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 171
https://www.biodiversitylibrary.org/page/40935428,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1031
https://www.biodiversitylibrary.org/page/40854045,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 544
https://www.biodiversitylibrary.org/page/40854036,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 535
https://www.biodiversitylibrary.org/page/40854332,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 831
https://www.biodiversitylibrary.org/page/40723702,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 7
