﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40646037,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2003,"Herbario HAO.       ",v.10:no.1-2 (2003),Spanish,Page 9
https://www.biodiversitylibrary.org/page/33509755,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 95
https://www.biodiversitylibrary.org/page/59520215,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 95
https://www.biodiversitylibrary.org/page/8165994,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 298
https://www.biodiversitylibrary.org/page/631041,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 154
https://www.biodiversitylibrary.org/page/501225,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page XIX
https://www.biodiversitylibrary.org/page/501742,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 96
https://www.biodiversitylibrary.org/page/8178507,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/2201279,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 557
https://www.biodiversitylibrary.org/page/62787108,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 38
https://www.biodiversitylibrary.org/page/59960433,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 265
https://www.biodiversitylibrary.org/page/59960431,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 263
https://www.biodiversitylibrary.org/page/59960432,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 264
https://www.biodiversitylibrary.org/page/16780192,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1088
