﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634489,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 597
https://www.biodiversitylibrary.org/page/60634481,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 589
https://www.biodiversitylibrary.org/page/60634497,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 605
https://www.biodiversitylibrary.org/page/50659635,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1932,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 54
https://www.biodiversitylibrary.org/page/2405269,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1941,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 146
https://www.biodiversitylibrary.org/page/2700598,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 316
https://www.biodiversitylibrary.org/page/57814008,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 266
https://www.biodiversitylibrary.org/page/57813721,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 2
https://www.biodiversitylibrary.org/page/61622872,Journal,"ET  ",[Washington],[U.S. G.P.O,1934,"United States.  Bureau of Entomology and Plant Quarantine.     ",no.66,English,
https://www.biodiversitylibrary.org/page/50297076,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1931,"United States.  Bureau of Entomology.     ",v.11:index(1931),English,Page 731
https://www.biodiversitylibrary.org/page/50297094,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1931,"United States.  Bureau of Entomology.     ",v.11:index(1931),English,Page 749
https://www.biodiversitylibrary.org/page/50297042,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1931,"United States.  Bureau of Entomology.     ",v.11:index(1931),English,Page 697
https://www.biodiversitylibrary.org/page/50617200,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1932,"United States.  Bureau of Entomology.     ",v.12:no.1(1932:Mar.),English,Page 18
https://www.biodiversitylibrary.org/page/50353304,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1932,"United States.  Bureau of Entomology.     ",v.12:no.5(1932:July),English,Page 218
https://www.biodiversitylibrary.org/page/50544708,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1932,"United States.  Bureau of Entomology.     ",v.12:no.8(1932:Oct.),English,Page 377
https://www.biodiversitylibrary.org/page/50556375,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1932,"United States.  Bureau of Entomology.     ",v.12:no.9(1932:Nov.),English,Page 390
https://www.biodiversitylibrary.org/page/50302469,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1933,"United States.  Bureau of Entomology.     ",v.13:index(1933),English,Page 381
https://www.biodiversitylibrary.org/page/50302435,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1933,"United States.  Bureau of Entomology.     ",v.13:index(1933),English,Page 347
https://www.biodiversitylibrary.org/page/50556598,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1934,"United States.  Bureau of Entomology.     ",v.14:index(1934),English,Page 5
https://www.biodiversitylibrary.org/page/50556628,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1934,"United States.  Bureau of Entomology.     ",v.14:index(1934),English,Page 35
https://www.biodiversitylibrary.org/page/53051199,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.12:no.1,English,Page 18
https://www.biodiversitylibrary.org/page/53057124,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.14:index,English,Page 5
https://www.biodiversitylibrary.org/page/53060655,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.12:no.9,English,Page 390
https://www.biodiversitylibrary.org/page/53061414,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.13:index,English,Page 347
https://www.biodiversitylibrary.org/page/53113098,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.11:index,English,Page 731
https://www.biodiversitylibrary.org/page/53115093,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.14:no.4,English,Page 115
https://www.biodiversitylibrary.org/page/36186263,Book,"Island life : or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1911,"Wallace, Alfred Russel,      1823 -1913",,English,Page 254
https://www.biodiversitylibrary.org/page/7343377,Book,"Island life; or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1892,"Wallace, Alfred Russel,      1823 -1913",,English,Page 254
https://www.biodiversitylibrary.org/page/50765498,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1938,"New York Entomological Society.       ",v.46 (1938),English,Page 250
