﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408513,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 144
https://www.biodiversitylibrary.org/page/55654362,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 81
https://www.biodiversitylibrary.org/page/55690358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 62
https://www.biodiversitylibrary.org/page/59833192,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.1 (1970),French,p. 35
https://www.biodiversitylibrary.org/page/59833193,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.1 (1970),French,p. 36
https://www.biodiversitylibrary.org/page/59833212,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.1 (1970),French,p. 55
https://www.biodiversitylibrary.org/page/59833216,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.1 (1970),French,p. 59
https://www.biodiversitylibrary.org/page/59833238,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.1 (1970),French,p. 81
https://www.biodiversitylibrary.org/page/14898735,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 375
https://www.biodiversitylibrary.org/page/48209111,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 77
https://www.biodiversitylibrary.org/page/48209470,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 436
https://www.biodiversitylibrary.org/page/30673943,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 77
https://www.biodiversitylibrary.org/page/47199655,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 547
https://www.biodiversitylibrary.org/page/2921033,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 150
https://www.biodiversitylibrary.org/page/2920086,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 245
