﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380202,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 223
https://www.biodiversitylibrary.org/page/9790415,Book,"The animal parasites of sheep  ",Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,Page 48
https://www.biodiversitylibrary.org/page/40968578,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.29 (1975),English,Page 362
https://www.biodiversitylibrary.org/page/40968628,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.29 (1975),English,Page 412
https://www.biodiversitylibrary.org/page/32428376,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",v.41-43=no.253-280 (1920-1923),English,Page 152
https://www.biodiversitylibrary.org/page/40055864,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 61
https://www.biodiversitylibrary.org/page/57850850,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 57
https://www.biodiversitylibrary.org/page/58142471,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 243
https://www.biodiversitylibrary.org/page/55699247,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 137
https://www.biodiversitylibrary.org/page/19142640,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906,"Wytsman, P.     (Philogène) 1866 -1925",fasc.40-46 (1906),English,Page 3
https://www.biodiversitylibrary.org/page/34410934,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1125
https://www.biodiversitylibrary.org/page/34410954,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1145
https://www.biodiversitylibrary.org/page/34410957,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1148
