﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7930585,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 16
https://www.biodiversitylibrary.org/page/7930596,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 27
https://www.biodiversitylibrary.org/page/29874994,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1908,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 54
https://www.biodiversitylibrary.org/page/10931057,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 292
https://www.biodiversitylibrary.org/page/25337084,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 104
https://www.biodiversitylibrary.org/page/8981366,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.4 (1836-1837),English,Page 96
https://www.biodiversitylibrary.org/page/8981374,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.4 (1836-1837),English,Page 104
https://www.biodiversitylibrary.org/page/60363123,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 96
https://www.biodiversitylibrary.org/page/21059755,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck  ",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1,Latin,Page 208
https://www.biodiversitylibrary.org/page/42193133,Book,"Insectorum Liguriæ species novæ aut rariores, quas in agro ligustico nuper detexit  ",Genuæ,"sumptibus auctoris, typis Yves Gravier",1806,"Spinola, Maximilian,      1780 -1857",2,Italian,Page 130
https://www.biodiversitylibrary.org/page/25412253,Journal,"Magazin der Entomologie  ",Halle,Joh. Chr. Hendel,1813,"Ahrens, August,      1779 -1841",v. 1 (1813),German,Page 55
