﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998236,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 158
https://www.biodiversitylibrary.org/page/43448117,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 113
https://www.biodiversitylibrary.org/page/43448127,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 123
https://www.biodiversitylibrary.org/page/58646245,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1993,"Virginia Natural History Society.       ",no.2 (1993),English,Page 16
https://www.biodiversitylibrary.org/page/58640614,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/56856552,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 43
https://www.biodiversitylibrary.org/page/1486140,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 124 (1963),English,Page 203
https://www.biodiversitylibrary.org/page/58190596,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1992,"Saskatchewan Natural History Society.       ",50,English,Page 209
https://www.biodiversitylibrary.org/page/58190641,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1992,"Saskatchewan Natural History Society.       ",50,English,Page 254
https://www.biodiversitylibrary.org/page/57677731,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 71
https://www.biodiversitylibrary.org/page/54764302,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 214
https://www.biodiversitylibrary.org/page/55006463,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1950,"Brooklyn Entomological Society       ",new ser.:v.45-46 (1950-1951),English,Page 149
https://www.biodiversitylibrary.org/page/37143227,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/37143360,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/37143416,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 340
