﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34540168,Journal,"Annales d'histoire naturelle  ",Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 61
https://www.biodiversitylibrary.org/page/12740431,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page 33
https://www.biodiversitylibrary.org/page/14110368,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 243
https://www.biodiversitylibrary.org/page/10816265,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,
https://www.biodiversitylibrary.org/page/16069345,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1867,"Harold, Edgar von,      1830 -1886",v.1:pt.1-5 (1867-1869),German,Page 2
https://www.biodiversitylibrary.org/page/16069351,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1867,"Harold, Edgar von,      1830 -1886",v.1:pt.1-5 (1867-1869),German,Page 8
https://www.biodiversitylibrary.org/page/16069349,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1867,"Harold, Edgar von,      1830 -1886",v.1:pt.1-5 (1867-1869),German,Page 6
https://www.biodiversitylibrary.org/page/16069659,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1868,"Harold, Edgar von,      1830 -1886",v.1:pt.1-5 (1867-1869),German,Page 92
https://www.biodiversitylibrary.org/page/16069344,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1867,"Harold, Edgar von,      1830 -1886",v.1:pt.1-5 (1867-1869),German,Page 1
https://www.biodiversitylibrary.org/page/25118660,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 48
https://www.biodiversitylibrary.org/page/33946382,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 110
https://www.biodiversitylibrary.org/page/5914736,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 161
https://www.biodiversitylibrary.org/page/15000954,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1914,,Jahrg.31 (1914),German,Page 21
https://www.biodiversitylibrary.org/page/27913640,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 228
https://www.biodiversitylibrary.org/page/33713464,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1903,,v.1 (1903),Italian,Page 109
https://www.biodiversitylibrary.org/page/12343414,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1911,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page VIII
https://www.biodiversitylibrary.org/page/12343860,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page 447
https://www.biodiversitylibrary.org/page/12774428,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page IX
https://www.biodiversitylibrary.org/page/13332999,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 452
https://www.biodiversitylibrary.org/page/54713995,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 454
https://www.biodiversitylibrary.org/page/51654595,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 205
