﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/405778,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 236
https://www.biodiversitylibrary.org/page/55438390,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 149
https://www.biodiversitylibrary.org/page/55410359,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 142
https://www.biodiversitylibrary.org/page/20100772,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 465
https://www.biodiversitylibrary.org/page/6084961,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis  ",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 68
https://www.biodiversitylibrary.org/page/57467497,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 392
https://www.biodiversitylibrary.org/page/8163715,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic &c. centur, xxv.--Botanical illustrations by select specimens or self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns &c., chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, regions, localities &c  ",Philadelphia,,1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840","Pt.1, text",Latin,Page 89
https://www.biodiversitylibrary.org/page/17214194,Book,"Autikon botanikon : or botanical illustrations of 2500. New, rare or beautiful Trees, Shrubs, Plants, Vines, Lilies, Grasses, Ferns...  ",Philadelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 89
https://www.biodiversitylibrary.org/page/4977109,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 503
https://www.biodiversitylibrary.org/page/42842658,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 503
https://www.biodiversitylibrary.org/page/31261643,Book,"Beiträge zur Naturkunde  ",Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 45
