﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47554863,Journal,Abeille : journal d'entomologie,Paris,,1877,"Société entomologique de France.       ",t.15=ser.3:t.3 (1877),French,Page 299
https://www.biodiversitylibrary.org/page/61801076,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 1 (1998),French,p. 69
https://www.biodiversitylibrary.org/page/61851388,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 3 (2002),French,p. 421
https://www.biodiversitylibrary.org/page/46660180,Journal,The American journal of science and arts,New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.64-66 (1856),English,Page 134
https://www.biodiversitylibrary.org/page/8847924,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 190
https://www.biodiversitylibrary.org/page/8861683,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 327
https://www.biodiversitylibrary.org/page/14613863,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 121
https://www.biodiversitylibrary.org/page/14613867,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 125
https://www.biodiversitylibrary.org/page/5374811,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 289
https://www.biodiversitylibrary.org/page/5374815,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 293
