﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634516,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 624
https://www.biodiversitylibrary.org/page/60634504,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 612
https://www.biodiversitylibrary.org/page/60634513,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 621
https://www.biodiversitylibrary.org/page/60634514,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 622
https://www.biodiversitylibrary.org/page/61747833,Book,"1950 catalog of vegetable seeds, flower seeds, grass seeds, bulbs and garden supplies  ","Huntington, Long Island, New York",Robert Tubb,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 1
https://www.biodiversitylibrary.org/page/62437618,Book,"1954 : lilibet, all-America rose selections 1954  ","Niles, California",California Nursery Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,Spanish,Page 3
https://www.biodiversitylibrary.org/page/62437624,Book,"1954 : lilibet, all-America rose selections 1954  ","Niles, California",California Nursery Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,Spanish,Page 9
https://www.biodiversitylibrary.org/page/62437623,Book,"1954 : lilibet, all-America rose selections 1954  ","Niles, California",California Nursery Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,Spanish,Page 8
https://www.biodiversitylibrary.org/page/62437619,Book,"1954 : lilibet, all-America rose selections 1954  ","Niles, California",California Nursery Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,Spanish,Page 4
https://www.biodiversitylibrary.org/page/62437625,Book,"1954 : lilibet, all-America rose selections 1954  ","Niles, California",California Nursery Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,Spanish,Page 10
https://www.biodiversitylibrary.org/page/31036025,Book,"1993 United Nations list of national parks and protected areas  ",,,1993,,1993,English,Page 48
https://www.biodiversitylibrary.org/page/61138070,Book,"2003 ARS Immunology Research Workshop proceedings  ","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, Animal Welfare Information Center",2005,"United States.  Agricultural Research Service.     ",2005,English,Page 143
https://www.biodiversitylibrary.org/page/61138071,Book,"2003 ARS Immunology Research Workshop proceedings  ","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, Animal Welfare Information Center",2005,"United States.  Agricultural Research Service.     ",2005,English,Page 144
https://www.biodiversitylibrary.org/page/44447376,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 438
https://www.biodiversitylibrary.org/page/58474689,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 239
https://www.biodiversitylibrary.org/page/58474691,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 241
https://www.biodiversitylibrary.org/page/58480485,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 363
https://www.biodiversitylibrary.org/page/58480491,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 369
https://www.biodiversitylibrary.org/page/58480484,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 362
https://www.biodiversitylibrary.org/page/28550350,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page VIII
https://www.biodiversitylibrary.org/page/3366330,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1861,"Naturhistorische Gesellschaft Nürnberg.       ",v.2 (1861),German,
https://www.biodiversitylibrary.org/page/28876656,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page XV
https://www.biodiversitylibrary.org/page/28887248,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page XXXI
https://www.biodiversitylibrary.org/page/28887104,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1868,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page XIV
https://www.biodiversitylibrary.org/page/1080558,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 451
https://www.biodiversitylibrary.org/page/61799809,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2009,"California Academy of Sciences       ",(2009:Fall),English,Page 27
https://www.biodiversitylibrary.org/page/51253446,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51437143,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 54
https://www.biodiversitylibrary.org/page/51573839,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.23 (1993),Spanish,Page 57
https://www.biodiversitylibrary.org/page/51573879,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.23 (1993),Spanish,Page 97
https://www.biodiversitylibrary.org/page/51654227,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 57
https://www.biodiversitylibrary.org/page/51674295,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 2
https://www.biodiversitylibrary.org/page/52146454,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 63
https://www.biodiversitylibrary.org/page/55722949,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 47
https://www.biodiversitylibrary.org/page/55726131,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 51
https://www.biodiversitylibrary.org/page/55726134,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 54
https://www.biodiversitylibrary.org/page/55726133,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 53
https://www.biodiversitylibrary.org/page/55726136,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 56
https://www.biodiversitylibrary.org/page/55726144,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 64
https://www.biodiversitylibrary.org/page/55726132,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 52
https://www.biodiversitylibrary.org/page/55754417,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.62 (2003),Spanish,Page 55
https://www.biodiversitylibrary.org/page/55813263,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 73
