﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57852323,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.1(1931),Italian,Page 102
https://www.biodiversitylibrary.org/page/4498175,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 206
https://www.biodiversitylibrary.org/page/191993,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 56
https://www.biodiversitylibrary.org/page/50384932,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 74
https://www.biodiversitylibrary.org/page/50384935,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 77
https://www.biodiversitylibrary.org/page/50384737,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 159
https://www.biodiversitylibrary.org/page/61535074,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/3017175,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 104
https://www.biodiversitylibrary.org/page/61587298,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/14257971,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 276
https://www.biodiversitylibrary.org/page/14257974,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 279
https://www.biodiversitylibrary.org/page/14257976,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 281
https://www.biodiversitylibrary.org/page/14257975,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 280
https://www.biodiversitylibrary.org/page/10575789,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 594
https://www.biodiversitylibrary.org/page/16814687,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 70-71 (1919-1920),German,Page 100
https://www.biodiversitylibrary.org/page/16814604,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 70-71 (1919-1920),German,Page 17
https://www.biodiversitylibrary.org/page/48399180,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 269
https://www.biodiversitylibrary.org/page/47491499,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 269
https://www.biodiversitylibrary.org/page/244482,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 377
https://www.biodiversitylibrary.org/page/45165574,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 377
https://www.biodiversitylibrary.org/page/45165650,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 453
https://www.biodiversitylibrary.org/page/48966023,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/32417790,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1921,"Naturforschende Gesellschaft in Zürich.       ",v.66-67 (1921-1922),German,Page 280
https://www.biodiversitylibrary.org/page/32417786,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1921,"Naturforschende Gesellschaft in Zürich.       ",v.66-67 (1921-1922),German,Page 276
https://www.biodiversitylibrary.org/page/32417789,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1921,"Naturforschende Gesellschaft in Zürich.       ",v.66-67 (1921-1922),German,Page 279
https://www.biodiversitylibrary.org/page/32417791,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1921,"Naturforschende Gesellschaft in Zürich.       ",v.66-67 (1921-1922),German,Page 281
