﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30112462,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1921,"Bombay Natural History Society.       ",v.28:pt.1-2 (1921-1922),English,
https://www.biodiversitylibrary.org/page/30112711,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1921,"Bombay Natural History Society.       ",v.28:pt.1-2 (1921-1922),English,Page 173
https://www.biodiversitylibrary.org/page/48184543,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 649
https://www.biodiversitylibrary.org/page/48183821,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,
https://www.biodiversitylibrary.org/page/46028515,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1918,"Zoological Society of London.       ",1918:pt.1-4 [pp.1-310],English,Page 78
https://www.biodiversitylibrary.org/page/25452387,Journal,"Report of the proceedings of the ... Entomological Meeting  ",Calcutta,"Superintendent government printing, India",1920,,v.1 (1920),English,Page 369
https://www.biodiversitylibrary.org/page/16329249,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1921,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",4th (1921),English,Page 122
https://www.biodiversitylibrary.org/page/16329636,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1921,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",4th (1921),English,Page 399
https://www.biodiversitylibrary.org/page/7614175,Book,"Report of the proceedings of the third entomological meeting : held at Pusa on the 3rd to 15th February 1919  ",Calcutta,Supt. of Government Printing,1920,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",v.1 (1920),English,Page 385
https://www.biodiversitylibrary.org/page/35668249,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1959,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 1-30 (1957-1959),German,Page 12
https://www.biodiversitylibrary.org/page/34060069,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 3
https://www.biodiversitylibrary.org/page/34060071,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 5
