﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895379,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 467
https://www.biodiversitylibrary.org/page/62004556,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 44
https://www.biodiversitylibrary.org/page/62028341,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2002,"Adelaide Botanic Garden.       ",v.20 (2002),English,Page 9
https://www.biodiversitylibrary.org/page/62028340,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2002,"Adelaide Botanic Garden.       ",v.20 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/62814133,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 65
https://www.biodiversitylibrary.org/page/62814233,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 206
https://www.biodiversitylibrary.org/page/62814232,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 205
https://www.biodiversitylibrary.org/page/53237194,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1987,"Western Australia.  Department of Agriculture     ",v.6:no.1 (1987),English,Page 36
https://www.biodiversitylibrary.org/page/53237193,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1987,"Western Australia.  Department of Agriculture     ",v.6:no.1 (1987),English,Page 35
https://www.biodiversitylibrary.org/page/53237196,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1987,"Western Australia.  Department of Agriculture     ",v.6:no.1 (1987),English,Page 38
https://www.biodiversitylibrary.org/page/53326037,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1999,"Western Australia.  Department of Agriculture     ",v.12:no.3 (1999),English,Page 353
