﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909199,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 283
https://www.biodiversitylibrary.org/page/60784495,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 28
https://www.biodiversitylibrary.org/page/63090862,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 94
https://www.biodiversitylibrary.org/page/59901839,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1949,"Muséum national d'histoire naturelle (France)       ",t.18 (1949),Multiple,p. 202
https://www.biodiversitylibrary.org/page/59907699,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1951,"Muséum national d'histoire naturelle (France)       ",t.20 (1951),Multiple,p. 291
https://www.biodiversitylibrary.org/page/59906550,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1953,"Muséum national d'histoire naturelle (France)       ",t.22 (1953),Multiple,p. 313
https://www.biodiversitylibrary.org/page/59921141,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 860
https://www.biodiversitylibrary.org/page/59921143,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 862
https://www.biodiversitylibrary.org/page/59921144,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 863
https://www.biodiversitylibrary.org/page/33534275,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 31
https://www.biodiversitylibrary.org/page/57513951,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1996,"Illinois State Academy of Science.       ",v.89 (1996),English,Page 150
https://www.biodiversitylibrary.org/page/57513955,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1996,"Illinois State Academy of Science.       ",v.89 (1996),English,Page 154
https://www.biodiversitylibrary.org/page/57497546,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1997,"Illinois State Academy of Science.       ",v.90 (1997),English,Page 94
https://www.biodiversitylibrary.org/page/57497552,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1997,"Illinois State Academy of Science.       ",v.90 (1997),English,Page 100
https://www.biodiversitylibrary.org/page/57498510,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2005,"Illinois State Academy of Science.       ",v.98:suppl. (2005),English,Page 25
