﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961469,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 347
https://www.biodiversitylibrary.org/page/33220957,Book,"Address by George Lincoln Goodale, president of the American association for the advancement of science  ","[Salem, Mass.]",Salem press publishing and printing co,1891,"Goodale, George L.     (George Lincoln), 1839 -1923",,English,Page 14
https://www.biodiversitylibrary.org/page/14900956,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 14
https://www.biodiversitylibrary.org/page/41207475,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page xxix
https://www.biodiversitylibrary.org/page/21439571,Book,"The anatomical memoirs of John Goodsir  ",Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 313
https://www.biodiversitylibrary.org/page/52977338,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 349
https://www.biodiversitylibrary.org/page/41097922,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 340
https://www.biodiversitylibrary.org/page/41097932,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 350
https://www.biodiversitylibrary.org/page/41097933,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 351
https://www.biodiversitylibrary.org/page/41097968,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,
https://www.biodiversitylibrary.org/page/41200439,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 298
https://www.biodiversitylibrary.org/page/41200440,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 299
https://www.biodiversitylibrary.org/page/41200620,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 479
