﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29882636,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/29882871,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 203
https://www.biodiversitylibrary.org/page/36266364,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 173
https://www.biodiversitylibrary.org/page/47086870,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/46910927,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 217
https://www.biodiversitylibrary.org/page/56365245,Book,"Calendario entomologico, ossia osservazioni sulle stagioni proprie agl'insetti nel clima Piemontese, e particolarmente ne' contorni di Torino  ",Torino,Stamperia Reale,1791,"Giorna,   figlio,    ",,Italian,Page 92
https://www.biodiversitylibrary.org/page/36033970,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.69 (1965) [Biller XXI Snudebiller],Danish,Page 318
https://www.biodiversitylibrary.org/page/44645993,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 298
https://www.biodiversitylibrary.org/page/7617599,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 298
https://www.biodiversitylibrary.org/page/40641924,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée  Coléoptères",A Paris,De l'Imprimerie de Baudoin,1807,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.5=no.81-92 (1807) [Text],French,no.83 Page 230
https://www.biodiversitylibrary.org/page/40642014,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée  Coléoptères",A Paris,De l'Imprimerie de Baudoin,1807,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.5=no.81-92 (1807) [Text],French,no.83 Page 320
https://www.biodiversitylibrary.org/page/33660962,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",5,French,Page 228
https://www.biodiversitylibrary.org/page/33661052,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",5,French,Page 318
https://www.biodiversitylibrary.org/page/58320311,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 31
https://www.biodiversitylibrary.org/page/58155823,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 87
https://www.biodiversitylibrary.org/page/58697960,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 140
https://www.biodiversitylibrary.org/page/58147243,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 87
https://www.biodiversitylibrary.org/page/58153140,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 169
https://www.biodiversitylibrary.org/page/29998790,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 34
https://www.biodiversitylibrary.org/page/4109514,Book,"Genera et species curculionidum, cum synonymia hujus familiæ  ",Parisiis,Roret,1836,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.3 (1836),Latin,Page 438
