﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086012,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 653
https://www.biodiversitylibrary.org/page/43954526,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 23
https://www.biodiversitylibrary.org/page/43953484,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 23
https://www.biodiversitylibrary.org/page/198317,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 79
https://www.biodiversitylibrary.org/page/3113356,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 51
https://www.biodiversitylibrary.org/page/2119790,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 38
https://www.biodiversitylibrary.org/page/40738371,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 94
https://www.biodiversitylibrary.org/page/62809561,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 117
https://www.biodiversitylibrary.org/page/43059986,Journal,"Gartenflora  ",Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 686
https://www.biodiversitylibrary.org/page/43059784,Journal,"Gartenflora  ",Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 498
https://www.biodiversitylibrary.org/page/59349215,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.31-40 (1882-1891),German,
https://www.biodiversitylibrary.org/page/20655592,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/8148807,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1887,"Société nationale d'horticulture de France.       ","9, ser. 3, 1887",French,Page 841
https://www.biodiversitylibrary.org/page/35140922,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1887,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 25 1887,English,Page 385
https://www.biodiversitylibrary.org/page/35438515,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 118
https://www.biodiversitylibrary.org/page/62480715,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 210
https://www.biodiversitylibrary.org/page/62480332,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 34
https://www.biodiversitylibrary.org/page/62480423,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 134
https://www.biodiversitylibrary.org/page/49579002,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1889,,Anne 1889,French,Page 191
https://www.biodiversitylibrary.org/page/49579429,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1889,,Anne 1889,French,Page 586
https://www.biodiversitylibrary.org/page/48852508,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1889,,annee.61 1889,French,
https://www.biodiversitylibrary.org/page/49580022,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 529
https://www.biodiversitylibrary.org/page/49580090,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 593
