﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62042719,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 29
https://www.biodiversitylibrary.org/page/61817855,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001-2002,"Orchid Society of New South Wales.       ",v.66:no.6 (2001:Dec-2002:Jan),English,Page 21
https://www.biodiversitylibrary.org/page/61817856,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001-2002,"Orchid Society of New South Wales.       ",v.66:no.6 (2001:Dec-2002:Jan),English,Page 22
https://www.biodiversitylibrary.org/page/61828235,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2009,"Orchid Society of New South Wales.       ",v.74:no.6 (2009:Dec-2010:Jan),English,Page 13
https://www.biodiversitylibrary.org/page/61828228,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2009,"Orchid Society of New South Wales.       ",v.74:no.6 (2009:Dec-2010:Jan),English,Page 6
https://www.biodiversitylibrary.org/page/62809450,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 190
https://www.biodiversitylibrary.org/page/38684146,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 289
https://www.biodiversitylibrary.org/page/38684237,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 380
https://www.biodiversitylibrary.org/page/36794917,,"du jiang yan sheng wu duo yang xing yan jiu yu bao hu  ",,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 131
https://www.biodiversitylibrary.org/page/36804693,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 779
