﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085952,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 593
https://www.biodiversitylibrary.org/page/42832829,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.36(1905),German,Page 54
https://www.biodiversitylibrary.org/page/199010,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 80
https://www.biodiversitylibrary.org/page/61,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 54
https://www.biodiversitylibrary.org/page/3086766,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 306
https://www.biodiversitylibrary.org/page/34197157,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 78
https://www.biodiversitylibrary.org/page/34212487,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 44
https://www.biodiversitylibrary.org/page/33836925,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 22
https://www.biodiversitylibrary.org/page/31115778,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 250
https://www.biodiversitylibrary.org/page/38684120,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 263
https://www.biodiversitylibrary.org/page/31171485,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 248
https://www.biodiversitylibrary.org/page/31295003,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 263
https://www.biodiversitylibrary.org/page/31141344,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 275
https://www.biodiversitylibrary.org/page/18091976,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 464
https://www.biodiversitylibrary.org/page/25650040,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 16
https://www.biodiversitylibrary.org/page/26089351,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,
https://www.biodiversitylibrary.org/page/26089503,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 173
https://www.biodiversitylibrary.org/page/32563990,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,
https://www.biodiversitylibrary.org/page/32563857,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,
https://www.biodiversitylibrary.org/page/32563995,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,Page 178
https://www.biodiversitylibrary.org/page/25911200,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 26
https://www.biodiversitylibrary.org/page/47149347,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 458
https://www.biodiversitylibrary.org/page/20655686,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/35438687,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 288
https://www.biodiversitylibrary.org/page/2040671,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 3
https://www.biodiversitylibrary.org/page/20872080,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 235
https://www.biodiversitylibrary.org/page/20872087,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 242
https://www.biodiversitylibrary.org/page/59208021,Book,"Strategy of Conversation Management of Commercial Aloe Species in Kenya  ",Kenya,Kenya Wildlife Service,2008,,,English,46
https://www.biodiversitylibrary.org/page/38689852,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 91
