﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35618932,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 304
https://www.biodiversitylibrary.org/page/60273298,Journal,"Annual reports and transactions  ",Plymouth,,1881,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.8 PT.1(1881-1882),English,Page 140
https://www.biodiversitylibrary.org/page/13875801,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 347
https://www.biodiversitylibrary.org/page/13339449,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 422
https://www.biodiversitylibrary.org/page/7818110,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 88
https://www.biodiversitylibrary.org/page/33598835,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.21-22 (1876-1877),French,Page 391
https://www.biodiversitylibrary.org/page/5355089,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.23 (1877),French,Page 230
https://www.biodiversitylibrary.org/page/2288238,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 328
https://www.biodiversitylibrary.org/page/10937803,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 418
https://www.biodiversitylibrary.org/page/33943512,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 208
https://www.biodiversitylibrary.org/page/27885338,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 235
https://www.biodiversitylibrary.org/page/11645721,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1910,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 237
https://www.biodiversitylibrary.org/page/30012994,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 132
https://www.biodiversitylibrary.org/page/10940958,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",3,English,Page 141
https://www.biodiversitylibrary.org/page/2760183,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 304
https://www.biodiversitylibrary.org/page/2760186,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 307
https://www.biodiversitylibrary.org/page/2760181,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 302
https://www.biodiversitylibrary.org/page/2760106,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 227
https://www.biodiversitylibrary.org/page/2760104,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 225
https://www.biodiversitylibrary.org/page/2760182,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 303
https://www.biodiversitylibrary.org/page/2760185,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 306
https://www.biodiversitylibrary.org/page/2760103,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 224
https://www.biodiversitylibrary.org/page/2760105,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 226
https://www.biodiversitylibrary.org/page/41138218,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 248
https://www.biodiversitylibrary.org/page/2567201,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1859,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.3 (1859-1860),Swedish,Page 43
https://www.biodiversitylibrary.org/page/35435904,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1873-1877),German,Page 689
https://www.biodiversitylibrary.org/page/36229680,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.10 (1878-1880),German,Page 16
https://www.biodiversitylibrary.org/page/60585963,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1099 (2018),English,Page 207
https://www.biodiversitylibrary.org/page/35233891,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1913,"Physiographiske forening i Christiania.       ",Bd.51 (1913),Norwegian,Page 347
https://www.biodiversitylibrary.org/page/15963228,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 126
https://www.biodiversitylibrary.org/page/15963220,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 118
https://www.biodiversitylibrary.org/page/50070361,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1177
https://www.biodiversitylibrary.org/page/28847066,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1177
https://www.biodiversitylibrary.org/page/41013476,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1175
https://www.biodiversitylibrary.org/page/20226853,Book,"Pinacographia : illustrations of more than 1,000 species of north-west-European Icheumonide, sensu Linnaeano = Afbeeldingen van meer dan 1,000 soorten noord-west-Europeesche sluipwespen (ichneumones sensu Linnaeano)  ",'s Gravenhage,Martinus Nijhoff,1880,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",,English,Page 34
https://www.biodiversitylibrary.org/page/9883794,Book,"Pinacographia. Illustrations of more than 1,000 species of north-west-European Ichneumonide, sensu Linnaeano. Afbeeldingen van meer dan 1,000 soorten noord-west-europeesche sluipwespen (ichneumones sensu Linnaeano)  ",'s Gravenhage,M. Nijhoff,1880,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",[Lacks Pl.24;29],English,Page 34
