﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539910,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/62540197,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/56078384,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 225
https://www.biodiversitylibrary.org/page/53240891,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 80
https://www.biodiversitylibrary.org/page/49560169,Journal,"The festivus  ",San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 120
https://www.biodiversitylibrary.org/page/49560116,Journal,"The festivus  ",San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 69
https://www.biodiversitylibrary.org/page/53297947,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 36
https://www.biodiversitylibrary.org/page/49466848,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 33
https://www.biodiversitylibrary.org/page/49466851,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 36
https://www.biodiversitylibrary.org/page/49466850,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 35
https://www.biodiversitylibrary.org/page/49466853,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 38
https://www.biodiversitylibrary.org/page/49466944,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 125
https://www.biodiversitylibrary.org/page/49466852,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 37
https://www.biodiversitylibrary.org/page/49470104,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 36
