﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38865346,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/42823247,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 296
https://www.biodiversitylibrary.org/page/23013871,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 56
https://www.biodiversitylibrary.org/page/23013968,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 153
https://www.biodiversitylibrary.org/page/23013970,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 155
https://www.biodiversitylibrary.org/page/30875547,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 153
https://www.biodiversitylibrary.org/page/30875549,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 155
https://www.biodiversitylibrary.org/page/38853521,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 153
https://www.biodiversitylibrary.org/page/38853523,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 155
https://www.biodiversitylibrary.org/page/37915171,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915268,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915270,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915272,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/15577076,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 155
https://www.biodiversitylibrary.org/page/63195149,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 155
https://www.biodiversitylibrary.org/page/41480240,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 522
https://www.biodiversitylibrary.org/page/41480245,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 527
https://www.biodiversitylibrary.org/page/12390884,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 220
https://www.biodiversitylibrary.org/page/12390903,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 239
