﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/680954,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 314
https://www.biodiversitylibrary.org/page/661340,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 319
https://www.biodiversitylibrary.org/page/5436481,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1919,"Nihon Shokubutsu Gakkai.       ",v.33 (1919),English,Page 204
https://www.biodiversitylibrary.org/page/62680166,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 147
https://www.biodiversitylibrary.org/page/9333055,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 208
https://www.biodiversitylibrary.org/page/9333054,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 207
https://www.biodiversitylibrary.org/page/33502496,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 104
https://www.biodiversitylibrary.org/page/56798142,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 177
https://www.biodiversitylibrary.org/page/56798010,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 7
https://www.biodiversitylibrary.org/page/56798074,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 109
https://www.biodiversitylibrary.org/page/28701718,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 207
https://www.biodiversitylibrary.org/page/28701716,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 205
https://www.biodiversitylibrary.org/page/28701717,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 206
