﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577657,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 103
https://www.biodiversitylibrary.org/page/43976726,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 13
https://www.biodiversitylibrary.org/page/7203051,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.1 (1840),German,Page 257
https://www.biodiversitylibrary.org/page/9707149,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 266
https://www.biodiversitylibrary.org/page/2443112,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 266
https://www.biodiversitylibrary.org/page/13716518,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 278
https://www.biodiversitylibrary.org/page/48624001,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 39
https://www.biodiversitylibrary.org/page/49957074,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 5
https://www.biodiversitylibrary.org/page/3288401,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 358
https://www.biodiversitylibrary.org/page/19185493,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 358
https://www.biodiversitylibrary.org/page/16363351,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 358
https://www.biodiversitylibrary.org/page/43050887,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.13 (1828),,Page 365
https://www.biodiversitylibrary.org/page/55997885,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1942,"American Iris Society.       ",no.84-87 (1942),English,Page 62
https://www.biodiversitylibrary.org/page/17136921,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum  ",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/42909333,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 77
https://www.biodiversitylibrary.org/page/20550752,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.14 1838,English,Page 622
https://www.biodiversitylibrary.org/page/32556018,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 622
https://www.biodiversitylibrary.org/page/51311648,Book,"Die Gattungen Buccinum, Purpura, Concholepas und Monoceros  ",Nürnberg,Verlag von Bauer & Raspe (Julius Merz),1858,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1,German,Page 88
https://www.biodiversitylibrary.org/page/30053391,Book,"General species and iconography of recent shells : comprising the Massena Museum, the collection of Lamarck, the collection of the Museum of Natural History, and the recent discoveries of travellers  ",Boston,W.D. Ticknor,1837,"Kiener, L. C.     (Louis Charles), 1799 -1881",,English,Page 51
https://www.biodiversitylibrary.org/page/2090387,Book,"History of British animals  ",Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 346
https://www.biodiversitylibrary.org/page/50796306,Book,"History of British animals  ",Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 344
https://www.biodiversitylibrary.org/page/12899895,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants  ",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 344
https://www.biodiversitylibrary.org/page/16349417,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 442
https://www.biodiversitylibrary.org/page/16349419,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 444
https://www.biodiversitylibrary.org/page/12891847,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 444
https://www.biodiversitylibrary.org/page/32263579,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 96
https://www.biodiversitylibrary.org/page/27812718,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie  ",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 34
https://www.biodiversitylibrary.org/page/50169279,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie  ",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 34
https://www.biodiversitylibrary.org/page/41107187,Book,"Illustrations of the conchology of Great Britain and Ireland  ",Edinburgh,S. Highley,1827,"Brown, Thomas,      1785 -1862",,English,"Description of Plate 48, continued"
https://www.biodiversitylibrary.org/page/10921310,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water  ",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 5
https://www.biodiversitylibrary.org/page/12002697,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water  ",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 5
https://www.biodiversitylibrary.org/page/27508439,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 1039
https://www.biodiversitylibrary.org/page/27393427,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 266
https://www.biodiversitylibrary.org/page/11633414,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 246
https://www.biodiversitylibrary.org/page/10947419,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2062
https://www.biodiversitylibrary.org/page/35367282,Book,"Nomenclatura generica e specifica di alcune conchiglie mediterranee  ",Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 114
https://www.biodiversitylibrary.org/page/39830711,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page 457
https://www.biodiversitylibrary.org/page/32075591,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 236
https://www.biodiversitylibrary.org/page/15168472,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 133
https://www.biodiversitylibrary.org/page/15168461,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 122
https://www.biodiversitylibrary.org/page/11977792,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 403
https://www.biodiversitylibrary.org/page/10895584,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 33
https://www.biodiversitylibrary.org/page/51297720,Journal,"The Record of zoological literature  ",London,J. van Voorst,1867,,v.4 (1867),English,Page 531
https://www.biodiversitylibrary.org/page/62487059,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 197
https://www.biodiversitylibrary.org/page/27348006,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs  ",Paris,Chez Rousseau,1834,"Maubert       ",t.2:ptie.2 [Columellaires],French,Page 52
https://www.biodiversitylibrary.org/page/2425744,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs  ",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",9,French,Page 52
https://www.biodiversitylibrary.org/page/59858132,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/34331798,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1a,German,Page 88
https://www.biodiversitylibrary.org/page/13463599,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 566
https://www.biodiversitylibrary.org/page/31292787,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.10 (1857),German,Page 553
https://www.biodiversitylibrary.org/page/27490709,Journal,"The Zoological journal  ",London,W. Phillips,1825,"Sowerby, James de Carle,      1787 -1871",v.2=no.5-8 (1825:Apr.-1826:Apr.),English,Page 365
https://www.biodiversitylibrary.org/page/27490921,Journal,"The Zoological journal  ",London,W. Phillips,1825-1826,"Sowerby, James de Carle,      1787 -1871",v.2=no.5-8 (1825:Apr.-1826:Apr.),English,Page 579
https://www.biodiversitylibrary.org/page/27490339,Journal,"The Zoological journal  ",London,W. Phillips,1825,"Sowerby, James de Carle,      1787 -1871",v.2=no.5-8 (1825:Apr.-1826:Apr.),English,
https://www.biodiversitylibrary.org/page/2255496,Journal,"The Zoological journal  ",London,W. Phillips,1825,"Sowerby, James de Carle,      1787 -1871",v.2 (1825-1826),English,
https://www.biodiversitylibrary.org/page/2255856,Journal,"The Zoological journal  ",London,W. Phillips,1825,"Sowerby, James de Carle,      1787 -1871",v.2 (1825-1826),English,Page 579
https://www.biodiversitylibrary.org/page/2255629,Journal,"The Zoological journal  ",London,W. Phillips,1825,"Sowerby, James de Carle,      1787 -1871",v.2 (1825-1826),English,Page 365
