﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47493800,Journal,"Abeille : journal d'entomologie  ",Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 102
https://www.biodiversitylibrary.org/page/47545295,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 31
https://www.biodiversitylibrary.org/page/47545698,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 434
https://www.biodiversitylibrary.org/page/42247056,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 140
https://www.biodiversitylibrary.org/page/26424476,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,
https://www.biodiversitylibrary.org/page/31631708,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page XVI
https://www.biodiversitylibrary.org/page/8157060,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 33
https://www.biodiversitylibrary.org/page/8157352,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 298
https://www.biodiversitylibrary.org/page/8157683,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 189
https://www.biodiversitylibrary.org/page/26191167,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 298
https://www.biodiversitylibrary.org/page/26191490,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 189
https://www.biodiversitylibrary.org/page/26190883,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 33
https://www.biodiversitylibrary.org/page/3492096,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1860,"Société Linnéenne de Lyon.       ",n.s. t. 7 (1860-1861),French,Page 84
https://www.biodiversitylibrary.org/page/34498118,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 360
https://www.biodiversitylibrary.org/page/40116185,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 358
https://www.biodiversitylibrary.org/page/40116178,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 351
https://www.biodiversitylibrary.org/page/40116186,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 359
https://www.biodiversitylibrary.org/page/11331070,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1863,"Università di Napoli.  Museo Zoologico.     ",anno 3 (1863),Italian,Page 56
https://www.biodiversitylibrary.org/page/13322913,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 119
https://www.biodiversitylibrary.org/page/14120126,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 99
https://www.biodiversitylibrary.org/page/47316224,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/57811162,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 89
https://www.biodiversitylibrary.org/page/11400368,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ",,,1852,"Naturforschende Gesellschaft zu Bamberg.       ",Vol 1 - Vol 4,,Page 62
https://www.biodiversitylibrary.org/page/9680436,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 227
