﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41587289,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 348
https://www.biodiversitylibrary.org/page/15333869,Book,"Chenopodearum monographica enumeratio  ",Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 159
https://www.biodiversitylibrary.org/page/6038680,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",1,Latin,Page 379
https://www.biodiversitylibrary.org/page/30223717,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 270
https://www.biodiversitylibrary.org/page/6120695,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 832
https://www.biodiversitylibrary.org/page/39171457,Book,"Grundriss der Pflanzengeographie mit ausführlichen Untersuchungen über das Vaterland, den Anbau und den Nutzen der vorzüglichsten Culturpflanzen, welche den Wohlstand der völker Begründen  ",Berlin,Haude und Spenersche buchhandlung (S.J. Joseephy),1836,"Meyen, Franz Julius Ferdinand       ",,German,Page 71
https://www.biodiversitylibrary.org/page/54221872,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1806,"Moskovskoe obshchestvo liubitelei prirody.       ",t.1 incompl.(1806),French,Page 148
https://www.biodiversitylibrary.org/page/10123161,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1811,"Moskovskoe obshchestvo liubitelei prirody.       ",t.1(1811) 2nd Edn.,French,Page 110
https://www.biodiversitylibrary.org/page/46317015,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1862,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.4 (1862),German,Page 6
https://www.biodiversitylibrary.org/page/46317105,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1862,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.4 (1862),German,Page 96
https://www.biodiversitylibrary.org/page/391944,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 720
https://www.biodiversitylibrary.org/page/159202,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 206
https://www.biodiversitylibrary.org/page/10010418,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 162
