﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32056219,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 404
https://www.biodiversitylibrary.org/page/32056220,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 405
https://www.biodiversitylibrary.org/page/32056309,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,
https://www.biodiversitylibrary.org/page/32056317,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,
https://www.biodiversitylibrary.org/page/31784915,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 406
https://www.biodiversitylibrary.org/page/31784916,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 407
https://www.biodiversitylibrary.org/page/26329509,Journal,American veterinary review,New York,American Veterinary Medical Association,1912,"American Veterinary Medical Association       ",v.42 (1912-1913),English,
https://www.biodiversitylibrary.org/page/4030477,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1911,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.48 (1911-1912),Spanish,Page 97
https://www.biodiversitylibrary.org/page/4059267,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1918,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.55 (1918-1919),Spanish,Page 382
https://www.biodiversitylibrary.org/page/14614821,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.11 (1909),Spanish,
https://www.biodiversitylibrary.org/page/37950331,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/26196490,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 319
https://www.biodiversitylibrary.org/page/24301311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 512
https://www.biodiversitylibrary.org/page/15690263,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 512
https://www.biodiversitylibrary.org/page/40666130,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 379
https://www.biodiversitylibrary.org/page/40666132,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 381
https://www.biodiversitylibrary.org/page/40666133,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 382
https://www.biodiversitylibrary.org/page/40666255,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 504
https://www.biodiversitylibrary.org/page/6373610,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 139
