﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739202,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 9
https://www.biodiversitylibrary.org/page/60863941,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 135
https://www.biodiversitylibrary.org/page/60863900,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 94
https://www.biodiversitylibrary.org/page/60863873,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 67
https://www.biodiversitylibrary.org/page/60862250,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 30
https://www.biodiversitylibrary.org/page/60861399,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1949-1950,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18 : no.2 (1949-1950),French,p. 86
https://www.biodiversitylibrary.org/page/62008651,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.1 (1952),French,p. 55
https://www.biodiversitylibrary.org/page/60882304,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 29
https://www.biodiversitylibrary.org/page/62004986,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.3 (1953),French,p. 188
https://www.biodiversitylibrary.org/page/60899941,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.2 (1955),French,p. 86
https://www.biodiversitylibrary.org/page/60900433,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 238
https://www.biodiversitylibrary.org/page/60926362,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.3 (1957),French,p. 233
https://www.biodiversitylibrary.org/page/60927460,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.2 (1958),French,p. 111
https://www.biodiversitylibrary.org/page/60952662,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 260
https://www.biodiversitylibrary.org/page/60952718,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 316
https://www.biodiversitylibrary.org/page/60952660,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 258
https://www.biodiversitylibrary.org/page/60952663,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 261
https://www.biodiversitylibrary.org/page/60952724,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,
https://www.biodiversitylibrary.org/page/60952693,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 291
https://www.biodiversitylibrary.org/page/60952722,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 320
https://www.biodiversitylibrary.org/page/60966898,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.1 (1962),French,p. 73
https://www.biodiversitylibrary.org/page/60966881,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.1 (1962),French,p. 56
https://www.biodiversitylibrary.org/page/60969345,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 76
https://www.biodiversitylibrary.org/page/60978404,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 1 (1964),French,p. 63
https://www.biodiversitylibrary.org/page/60993248,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 4 (1966),French,p. 335
https://www.biodiversitylibrary.org/page/60991144,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 2 (1967),French,p. 158
https://www.biodiversitylibrary.org/page/61799102,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 1 - no. 2 (1968),French,p. 136
https://www.biodiversitylibrary.org/page/61100534,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 4 (1968),French,p. 231
https://www.biodiversitylibrary.org/page/61278718,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 3 (1974),French,p. 339
https://www.biodiversitylibrary.org/page/61366266,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 3 (1978),French,p. 272
https://www.biodiversitylibrary.org/page/61390342,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 1 (1979),French,p. 44
https://www.biodiversitylibrary.org/page/61390320,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 1 (1979),French,p. 22
https://www.biodiversitylibrary.org/page/61391902,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 4 (1979),French,p. 256
https://www.biodiversitylibrary.org/page/61418679,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 250
https://www.biodiversitylibrary.org/page/61800171,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1982,"Muséum national d'histoire naturelle (France)       ",Vol. 50 : no. 1 (1982),French,p. 9
https://www.biodiversitylibrary.org/page/61800168,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1982,"Muséum national d'histoire naturelle (France)       ",Vol. 50 : no. 1 (1982),French,pl. 5
https://www.biodiversitylibrary.org/page/61800173,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1982,"Muséum national d'histoire naturelle (France)       ",Vol. 50 : no. 1 (1982),French,p. 11
https://www.biodiversitylibrary.org/page/61431766,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 1 (1983),French,p. 47
https://www.biodiversitylibrary.org/page/61431764,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 1 (1983),French,p. 45
https://www.biodiversitylibrary.org/page/61432733,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 4 (1984),French,p. 268
https://www.biodiversitylibrary.org/page/61515612,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 1 (1988),French,p. 71
https://www.biodiversitylibrary.org/page/61544338,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 4 (1989),French,p. 299
