﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49407166,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 5
https://www.biodiversitylibrary.org/page/20741416,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 193
https://www.biodiversitylibrary.org/page/20741417,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 194
https://www.biodiversitylibrary.org/page/61228667,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 374
https://www.biodiversitylibrary.org/page/58705438,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2:no.3 (1991),English,Page 374
https://www.biodiversitylibrary.org/page/58749578,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 531
https://www.biodiversitylibrary.org/page/62002373,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1988,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 13
https://www.biodiversitylibrary.org/page/58174622,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 154
https://www.biodiversitylibrary.org/page/16802580,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 523
https://www.biodiversitylibrary.org/page/61853657,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/61853658,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/14806590,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1892,"Suomen Tiedeseura       ",35 (1892-1893),Swedish,Page 47
https://www.biodiversitylibrary.org/page/14809144,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1894,"Suomen Tiedeseura       ",37 (1894-1895),Swedish,Page 165
https://www.biodiversitylibrary.org/page/10049401,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1913,"Royal Society of Tasmania.       ",1913,English,Page 202
https://www.biodiversitylibrary.org/page/6407726,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 653
https://www.biodiversitylibrary.org/page/6407894,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page xxi
https://www.biodiversitylibrary.org/page/38640140,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 193
https://www.biodiversitylibrary.org/page/38640141,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 194
https://www.biodiversitylibrary.org/page/58144469,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12:no.3 (2009),English,Page 432
https://www.biodiversitylibrary.org/page/60813710,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 432
