﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035730,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 93
https://www.biodiversitylibrary.org/page/35739306,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 91
https://www.biodiversitylibrary.org/page/35739333,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 112
https://www.biodiversitylibrary.org/page/3433234,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 63
https://www.biodiversitylibrary.org/page/55439017,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1869,,v.28 (1869),English,Page 130
https://www.biodiversitylibrary.org/page/50175194,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1869,,v.28 (1869),English,Page 130
https://www.biodiversitylibrary.org/page/27028284,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 342
https://www.biodiversitylibrary.org/page/50015321,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 433
https://www.biodiversitylibrary.org/page/38137358,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980549,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/50015328,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 440
https://www.biodiversitylibrary.org/page/38137365,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980556,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37887985,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/37887986,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/37888005,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260115,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 332
https://www.biodiversitylibrary.org/page/51378718,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 433
https://www.biodiversitylibrary.org/page/51378725,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 440
https://www.biodiversitylibrary.org/page/58128769,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 313
https://www.biodiversitylibrary.org/page/58128788,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 332
https://www.biodiversitylibrary.org/page/21418831,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 311
https://www.biodiversitylibrary.org/page/21418850,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 330
https://www.biodiversitylibrary.org/page/21418852,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 332
https://www.biodiversitylibrary.org/page/41652263,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 215
https://www.biodiversitylibrary.org/page/48949874,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 180
https://www.biodiversitylibrary.org/page/13351815,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 372
https://www.biodiversitylibrary.org/page/38678856,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 5
https://www.biodiversitylibrary.org/page/38678844,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 17
https://www.biodiversitylibrary.org/page/38678826,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 20
https://www.biodiversitylibrary.org/page/50991238,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 202
https://www.biodiversitylibrary.org/page/18111982,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 202
https://www.biodiversitylibrary.org/page/30263992,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.12 (1878),Italian,Page 418
https://www.biodiversitylibrary.org/page/35588941,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 158
https://www.biodiversitylibrary.org/page/16227842,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 373
https://www.biodiversitylibrary.org/page/16227844,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 375
https://www.biodiversitylibrary.org/page/35423894,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 351
https://www.biodiversitylibrary.org/page/34821655,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1909,"New York Academy of Sciences.       ",v.19 (1909),English,Page 119
https://www.biodiversitylibrary.org/page/34822007,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1909,"New York Academy of Sciences.       ",v.19 (1909),English,Page 389
https://www.biodiversitylibrary.org/page/21575291,Book,"Annals of the Philosophical Club of the Royal Society  ",London,Macmillan,1919,"Bonney, T. G.     (Thomas George), 1833 -1923",,English,Page 104
https://www.biodiversitylibrary.org/page/18142874,Book,"Annals of the Philosophical Club of the Royal Society  ",London,Macmillan,1919,"Bonney, T. G.     (Thomas George), 1833 -1923",,English,Page 104
https://www.biodiversitylibrary.org/page/40659782,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 34
https://www.biodiversitylibrary.org/page/40659790,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,
https://www.biodiversitylibrary.org/page/40890747,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1935,"South African Museum.       ",v.32 (1935-1940),English,
https://www.biodiversitylibrary.org/page/40890812,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 43
https://www.biodiversitylibrary.org/page/40890813,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 44
https://www.biodiversitylibrary.org/page/40890836,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 67
https://www.biodiversitylibrary.org/page/40864861,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 309
https://www.biodiversitylibrary.org/page/12789986,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 11
https://www.biodiversitylibrary.org/page/12790078,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 122
https://www.biodiversitylibrary.org/page/12790079,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 123
https://www.biodiversitylibrary.org/page/12790086,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 130
https://www.biodiversitylibrary.org/page/12790104,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 148
https://www.biodiversitylibrary.org/page/12790117,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 161
https://www.biodiversitylibrary.org/page/31138907,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 100
https://www.biodiversitylibrary.org/page/5419875,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 42
https://www.biodiversitylibrary.org/page/5420445,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 739
https://www.biodiversitylibrary.org/page/7971135,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 415
