﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376868,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 458
https://www.biodiversitylibrary.org/page/29376433,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 23
https://www.biodiversitylibrary.org/page/11819634,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 122
https://www.biodiversitylibrary.org/page/11819630,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 118
https://www.biodiversitylibrary.org/page/11819633,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 121
https://www.biodiversitylibrary.org/page/9771547,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 11
https://www.biodiversitylibrary.org/page/7398202,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 194
https://www.biodiversitylibrary.org/page/41546177,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 10
https://www.biodiversitylibrary.org/page/43165601,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 589
https://www.biodiversitylibrary.org/page/43165070,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 58
https://www.biodiversitylibrary.org/page/43358932,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 370
https://www.biodiversitylibrary.org/page/3367586,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 170
https://www.biodiversitylibrary.org/page/3367600,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 167
https://www.biodiversitylibrary.org/page/28003004,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 511
https://www.biodiversitylibrary.org/page/60687315,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 190
https://www.biodiversitylibrary.org/page/13699268,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 295
https://www.biodiversitylibrary.org/page/6923761,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 297
