﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25132053,Journal,"Congrès Scientifiques de France  ",Rouen,,1852,,19th Session (1852),,
https://www.biodiversitylibrary.org/page/25132062,Journal,"Congrès Scientifiques de France  ",Rouen,,1852,,19th Session (1852),,
https://www.biodiversitylibrary.org/page/25132063,Journal,"Congrès Scientifiques de France  ",Rouen,,1852,,19th Session (1852),,Page 313
https://www.biodiversitylibrary.org/page/39362500,Book,"Dipterenfauna von Bosnien, Hercegovina und Dalmatien  ",Wien,In Commission bei Carl Gerold's Sohn,1875,"Strobl, Gabriel,      1846 -1925",,German,Page 18
https://www.biodiversitylibrary.org/page/30342621,Book,"Generis Cuscutae species secundum ordinem systematicum dispositae :adjectis in prius jam notas observationibus criticis nec non novarum descriptionibus  ",Berolini,Gustavus Bosselmann,1860,"Braun, Alexander,      1805 -1877",,,Page 50
https://www.biodiversitylibrary.org/page/19575561,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 568
https://www.biodiversitylibrary.org/page/37564013,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838956,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 589
https://www.biodiversitylibrary.org/page/10538519,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 552
https://www.biodiversitylibrary.org/page/35295920,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1908,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 46 1908,English,Page 245
https://www.biodiversitylibrary.org/page/41775358,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 126
