﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55443345,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 196
https://www.biodiversitylibrary.org/page/55443347,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 198
https://www.biodiversitylibrary.org/page/4220867,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 84
https://www.biodiversitylibrary.org/page/4220866,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 85
https://www.biodiversitylibrary.org/page/4220864,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 87
https://www.biodiversitylibrary.org/page/50010265,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.3,English,Page 685
https://www.biodiversitylibrary.org/page/10462925,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 161
https://www.biodiversitylibrary.org/page/6115587,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 304
https://www.biodiversitylibrary.org/page/33550133,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 16
https://www.biodiversitylibrary.org/page/58945359,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 15
https://www.biodiversitylibrary.org/page/260918,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page XV
https://www.biodiversitylibrary.org/page/614918,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 41
https://www.biodiversitylibrary.org/page/8853009,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 14 (1875),French,Page 131
https://www.biodiversitylibrary.org/page/3179011,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 648
https://www.biodiversitylibrary.org/page/10486350,Book,"Catalogue de la flore valaisanne  ",Genève,H. Georg,1895,"Jaccard, Henri,      1844 -1922",,French,Page 240
https://www.biodiversitylibrary.org/page/10569760,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti  ",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 445
https://www.biodiversitylibrary.org/page/49177181,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 368
https://www.biodiversitylibrary.org/page/33363512,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 368
https://www.biodiversitylibrary.org/page/6097083,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 369
https://www.biodiversitylibrary.org/page/6130007,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 368
https://www.biodiversitylibrary.org/page/10480191,Book,"Enumération des végétaux vasculaires du Jura suisse et français : plus spécialement du Canton de Neuchâtel  ",Neuchâtel,Impr. de Henri Wolfrath,1851,"Godet, Ch.-H.     (Charles Henri), 1797 -1879",,French,Page 115
https://www.biodiversitylibrary.org/page/58532162,Book,"An epitome of the second edition of Hortus Kewensis for the use of practical gardeners to which is added, a selection of suculent vegetables and fruits cultivated in the Royal Gardens at Kew  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1814,"Aiton, William Townsend,      1766 -1849",1814,English,Page 345
https://www.biodiversitylibrary.org/page/12407854,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,
https://www.biodiversitylibrary.org/page/11398367,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.1,French,Page 497
https://www.biodiversitylibrary.org/page/11368141,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 71
