﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54324798,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,30
https://www.biodiversitylibrary.org/page/54324635,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,2
https://www.biodiversitylibrary.org/page/54324716,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,2
https://www.biodiversitylibrary.org/page/54324697,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,47
https://www.biodiversitylibrary.org/page/54324732,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,2
https://www.biodiversitylibrary.org/page/54140653,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 13
https://www.biodiversitylibrary.org/page/58180979,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1986,"Saskatchewan Natural History Society.       ",44,English,Page 154
https://www.biodiversitylibrary.org/page/58182772,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1985,"Saskatchewan Natural History Society.       ",43,English,Page 223
https://www.biodiversitylibrary.org/page/58186442,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1980,"Saskatchewan Natural History Society.       ",38,English,Page 7
https://www.biodiversitylibrary.org/page/58186440,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1980,"Saskatchewan Natural History Society.       ",38,English,Page 5
https://www.biodiversitylibrary.org/page/2573564,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 279
https://www.biodiversitylibrary.org/page/50233215,Book,"The general status of Alberta wild species 2000  ",Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 30
