﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355293,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 23
https://www.biodiversitylibrary.org/page/57617842,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 257
https://www.biodiversitylibrary.org/page/57617894,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 309
https://www.biodiversitylibrary.org/page/57617897,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 312
https://www.biodiversitylibrary.org/page/4657694,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 103
https://www.biodiversitylibrary.org/page/4653492,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 1, 1912",French,Page 147
https://www.biodiversitylibrary.org/page/24450996,Journal,American breeders magazine,"[Washington, D.C. :]",The Association,1910,"American Genetic Association.       ",v.1 1910,English,Page 191
https://www.biodiversitylibrary.org/page/62082075,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1904,"Philadelphia College Of Pharmacy       ",v.76 (1904),English,Page 180
https://www.biodiversitylibrary.org/page/43039069,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.16 (1883),French,Page 403
https://www.biodiversitylibrary.org/page/47473981,Book,"Annual descriptive catalogue of the Harris Seed Company : seeds and plants, nursery stock, garden tools and poultry supplies","San Diego, Calif",Harris Seed Company,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 35
https://www.biodiversitylibrary.org/page/59782468,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 24
