﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16156128,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 243
https://www.biodiversitylibrary.org/page/40108547,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 37
https://www.biodiversitylibrary.org/page/39968825,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 33
https://www.biodiversitylibrary.org/page/39997922,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 12
https://www.biodiversitylibrary.org/page/39997900,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 12
https://www.biodiversitylibrary.org/page/39997891,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 3
https://www.biodiversitylibrary.org/page/38865345,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/42823228,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 277
https://www.biodiversitylibrary.org/page/190403,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 277
https://www.biodiversitylibrary.org/page/34197852,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 773
https://www.biodiversitylibrary.org/page/13960937,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 144
https://www.biodiversitylibrary.org/page/12127135,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 274
https://www.biodiversitylibrary.org/page/26055288,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 814
https://www.biodiversitylibrary.org/page/41479790,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 76
https://www.biodiversitylibrary.org/page/62532502,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 532
https://www.biodiversitylibrary.org/page/34223403,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1890,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1890),Italian,Page 504
https://www.biodiversitylibrary.org/page/13683967,Journal,"Mededeelingen van 's Rijks Herbarium  ",Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 8
https://www.biodiversitylibrary.org/page/7494592,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1869,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 539
https://www.biodiversitylibrary.org/page/7494673,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1869,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 536
https://www.biodiversitylibrary.org/page/28736411,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 884
https://www.biodiversitylibrary.org/page/28684879,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 84
https://www.biodiversitylibrary.org/page/28684869,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 74
https://www.biodiversitylibrary.org/page/28684871,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 76
https://www.biodiversitylibrary.org/page/28693359,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1928,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 496
https://www.biodiversitylibrary.org/page/49455102,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1970,"Hawaiian Botanical Society.       ",v.8:no.1-3 (1970:June) [no.4-5 not issued],English,Page 11
https://www.biodiversitylibrary.org/page/53032976,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1970,"Hawaiian Botanical Society.       ",v.9:no.1-3 (1970:June),English,Page 11
https://www.biodiversitylibrary.org/page/49455116,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1972,"Hawaiian Botanical Society.       ",v.11:no.4 (1972:Oct.),English,Page 37
https://www.biodiversitylibrary.org/page/49454347,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1972,"Hawaiian Botanical Society.       ",v.11:no.5 (1972:Dec.),English,Page 48
https://www.biodiversitylibrary.org/page/47518567,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 42
https://www.biodiversitylibrary.org/page/47518478,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 6
https://www.biodiversitylibrary.org/page/28145403,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page 89
https://www.biodiversitylibrary.org/page/28145406,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page 92
https://www.biodiversitylibrary.org/page/28145420,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page 106
https://www.biodiversitylibrary.org/page/28723158,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page 97
