﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46527884,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1883,"Scotland.  Fishery Board.     ",v.2 (1883),English,Page 78
https://www.biodiversitylibrary.org/page/46529396,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 110
https://www.biodiversitylibrary.org/page/15074826,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 17
https://www.biodiversitylibrary.org/page/15074889,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 80
https://www.biodiversitylibrary.org/page/42245514,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 76
https://www.biodiversitylibrary.org/page/42245469,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 31
https://www.biodiversitylibrary.org/page/42245444,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 6
https://www.biodiversitylibrary.org/page/42245531,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 93
https://www.biodiversitylibrary.org/page/37617063,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215791,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 306
https://www.biodiversitylibrary.org/page/30690547,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 306
https://www.biodiversitylibrary.org/page/63476194,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 31
https://www.biodiversitylibrary.org/page/18360585,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 509
https://www.biodiversitylibrary.org/page/22320138,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 509
https://www.biodiversitylibrary.org/page/34750185,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 198
https://www.biodiversitylibrary.org/page/34750017,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 30
https://www.biodiversitylibrary.org/page/16272806,Book,"Die Fische der Ostsee  ",Berlin,P. Parey,1883,"Möbius, Karl August,      1825 -1908",,German,Page 60
https://www.biodiversitylibrary.org/page/16272943,Book,"Die Fische der Ostsee  ",Berlin,P. Parey,1883,"Möbius, Karl August,      1825 -1908",,German,Page 197
https://www.biodiversitylibrary.org/page/14567802,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 486
https://www.biodiversitylibrary.org/page/51927331,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001),English,Page 89
https://www.biodiversitylibrary.org/page/51927327,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001),English,Page 85
https://www.biodiversitylibrary.org/page/51927326,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001),English,Page 84
https://www.biodiversitylibrary.org/page/51927332,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001),English,Page 90
https://www.biodiversitylibrary.org/page/53369339,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 563
https://www.biodiversitylibrary.org/page/53369345,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 569
https://www.biodiversitylibrary.org/page/53369351,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 575
https://www.biodiversitylibrary.org/page/61163161,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 60
https://www.biodiversitylibrary.org/page/41924709,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 86
https://www.biodiversitylibrary.org/page/41924676,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 53
https://www.biodiversitylibrary.org/page/41924711,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 88
https://www.biodiversitylibrary.org/page/41924712,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 89
https://www.biodiversitylibrary.org/page/41924715,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 92
https://www.biodiversitylibrary.org/page/41924718,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 95
https://www.biodiversitylibrary.org/page/41924714,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 91
https://www.biodiversitylibrary.org/page/41924737,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 114
