﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14613354,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 100
https://www.biodiversitylibrary.org/page/14613396,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 142
https://www.biodiversitylibrary.org/page/36160358,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 167
https://www.biodiversitylibrary.org/page/2127280,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 416
https://www.biodiversitylibrary.org/page/43701495,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 3
https://www.biodiversitylibrary.org/page/38268142,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/3281414,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 421
https://www.biodiversitylibrary.org/page/17768018,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 421
https://www.biodiversitylibrary.org/page/4695047,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 664
https://www.biodiversitylibrary.org/page/4694717,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 334
https://www.biodiversitylibrary.org/page/60733758,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.1 (1986),Multiple,p. 9
https://www.biodiversitylibrary.org/page/60586878,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.4 (1981),Multiple,p. 332
https://www.biodiversitylibrary.org/page/60603463,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.2 (1986),Multiple,p. 167
https://www.biodiversitylibrary.org/page/60622425,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 27
https://www.biodiversitylibrary.org/page/31833316,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 638
https://www.biodiversitylibrary.org/page/31832772,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 94
https://www.biodiversitylibrary.org/page/37436435,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/37436979,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/33262225,Book,"Development of cytochemical methods for the study of ascospore wall biogenesis and maturation  ",,,1991,"Lusk, Demaris E.,      1957 -",,English,
https://www.biodiversitylibrary.org/page/33262123,Book,"Development of cytochemical methods for the study of ascospore wall biogenesis and maturation  ",,,1991,"Lusk, Demaris E.,      1957 -",,English,
https://www.biodiversitylibrary.org/page/1076949,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 962
https://www.biodiversitylibrary.org/page/454828,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 164
