﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650088,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/60780831,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.3 (1994),Multiple,p. 243
https://www.biodiversitylibrary.org/page/60781000,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 383
https://www.biodiversitylibrary.org/page/60781002,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 385
https://www.biodiversitylibrary.org/page/60784493,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 26
https://www.biodiversitylibrary.org/page/60784503,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 36
https://www.biodiversitylibrary.org/page/8120588,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1993,"Brigham Young University.       ",v.53 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/8120590,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1993,"Brigham Young University.       ",v.53 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/8120594,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1993,"Brigham Young University.       ",v.53 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/62055824,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 11
https://www.biodiversitylibrary.org/page/62055826,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 13
https://www.biodiversitylibrary.org/page/62055829,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 16
https://www.biodiversitylibrary.org/page/62055830,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 17
https://www.biodiversitylibrary.org/page/62055831,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 18
https://www.biodiversitylibrary.org/page/2037982,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 8
https://www.biodiversitylibrary.org/page/61946127,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 400
https://www.biodiversitylibrary.org/page/61946133,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 406
https://www.biodiversitylibrary.org/page/36095601,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1909,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 1 (1909)",French,Page 160
https://www.biodiversitylibrary.org/page/63502255,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 24
https://www.biodiversitylibrary.org/page/63502271,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 40
https://www.biodiversitylibrary.org/page/63502363,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 132
https://www.biodiversitylibrary.org/page/33534249,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 5
https://www.biodiversitylibrary.org/page/33534301,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 57
