﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750344,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 254
https://www.biodiversitylibrary.org/page/20750578,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 670
https://www.biodiversitylibrary.org/page/50228674,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",April 2004,English,Page 3
https://www.biodiversitylibrary.org/page/57401155,Book,"Bulbs and flower seeds for fall and winter planting, California wild flower seeds, Watsonias, thirty varieties : 1932-33  ",Los Angeles,Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 28
https://www.biodiversitylibrary.org/page/57401154,Book,"Bulbs and flower seeds for fall and winter planting, California wild flower seeds, Watsonias, thirty varieties : 1932-33  ",Los Angeles,Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 27
https://www.biodiversitylibrary.org/page/54065077,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gradens for 1926-27  ","Los Angeles, Calif",Theodore Payne,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/55385543,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1929-'30  ",Los Angeles [California],Theodore Payne,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 29
https://www.biodiversitylibrary.org/page/52851535,Book,"Bulbs and flower seeds for fall planting of 1922 : California wild flower seeds  ","Los Angeles, Calif",Theodore Payne,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 14
https://www.biodiversitylibrary.org/page/53190105,Book,"Bulbs and flower seeds for fall planting of 1923 : California wild flower seeds  ","Los Angeles, Calif",Theodore Payne,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 14
https://www.biodiversitylibrary.org/page/53563804,Book,"Bulbs and flower seeds for fall planting of 1924 : California wild flower seeds  ","Los Angeles, Calif",Theodore Payne,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
